mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.166378010727746,3.94660308598976e-07,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.164625663981305,4.61345628317114e-06,279,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.133105123240863,1.96103035290805e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.138573840230887,3.3122167846576e-05,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.140699692805084,5.71722559389555e-05,205,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.189025508905774,7.50575237308819e-05,394,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.118136443918106,7.53680751812009e-05,494,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.128117266259505,0.000238565305478414,275,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.11042034665205,0.000343123498307222,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.107718306322472,0.000448870915933248,202,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.125690273895078,0.00058510865970851,560,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.110489049086135,0.000599685639881503,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.107335846259678,0.000669541785355905,251,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124353776887233,0.000747683599300434,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.125569889786119,0.00080686939271319,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.109414098836055,0.000843987298617678,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.118241318928691,0.000845379427127268,343,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.144834661292768,0.000847378259551049,534,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.120270583967909,0.00107574087900694,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.109718212207501,0.00121562112917706,163,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.116320596031919,0.00146234236357472,284,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.144741829505816,0.00167247826821831,433,pan-cancer
mRNA,CTRPv2,R428,AAC,0.138995346631732,0.00176652151128499,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.142895937437137,0.00186952166060658,737,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.108389012742865,0.00188371235211347,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.11654506990167,0.00190021602613513,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.121692127339604,0.00197972167273873,288,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136485419832633,0.00234725774607392,191,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.110895354313795,0.00238074261558315,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.118431312035036,0.00242302227179662,605,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.119509666564786,0.00245427319471262,229,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103931426729731,0.00275688538183044,431,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.130885789566376,0.00304894095490745,291,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0911860630634199,0.00316114691194709,687,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107312031713004,0.00359786084479284,519,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.132522847220263,0.00453473715447928,527,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.116162556655581,0.00523216442672086,200,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.165057471591521,0.00566297192230506,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0920818647962134,0.00588528426815632,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.101889035597299,0.00603833909877709,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.100854536014268,0.00619613690976028,627,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.102384207557086,0.00645520053807715,460,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.108656809190194,0.00658923789320124,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.126371264397721,0.00815362507839341,564,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0898572968414095,0.00818373280794454,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0842053087078145,0.0082636162407616,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104610696694016,0.00843885139999607,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101725173219383,0.00882725064319699,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.130430189737459,0.00892511836590087,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.100444890379506,0.00935338044982693,710,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.090701516837211,0.00985114139441844,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102127950241837,0.00990971686771791,540,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.124021225999317,0.0100093943220752,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.100374830998762,0.0102418790226784,357,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.116096437938157,0.0109301269620462,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.098450073211402,0.0112014050858388,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.128445312733059,0.0122224593697847,329,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.122086059381976,0.0126601934163904,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.195806956012416,0.0127575943301114,390,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0840997394164613,0.0129350668247245,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.077074982127319,0.0137103175847395,583,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0716762269180316,0.015512583946287,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0897171116780477,0.0157009970225638,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0749168005592791,0.0160165477131201,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0883569141689445,0.0161622217793528,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0837868796088099,0.0164061086280656,26,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.104483401528662,0.0169007580787812,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112614276510598,0.0175343290339888,326,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105508344918497,0.0175374514426958,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0825348495799817,0.0178057364065393,221,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.087448785434317,0.0182625752489913,622,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0764851846463507,0.0205070123797187,723,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0764253489485148,0.0207173290867605,696,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0783348772554649,0.020991922281975,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0800499208225144,0.0212824919863285,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0830482890145386,0.0226568382328879,51,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0803534297054796,0.0226683366189759,423,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0736058397516329,0.0227822481798998,253,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.162171071035173,0.0232576297952132,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0675691951253513,0.0236303112062346,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106733453531606,0.0255199558421494,393,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.080781880215623,0.0258559634748357,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0812292939414043,0.0259945827892483,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0865357223341826,0.0263757726975231,183,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0672707340494874,0.0267908378256419,736,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.086554566631814,0.0284598261663128,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104103168591833,0.0287526705694142,604,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0833777167586683,0.028797167433444,196,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0812390341311768,0.0297331875165643,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0860713520599211,0.0302605076384637,201,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0737887701060732,0.0332086590303891,634,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0782413890684556,0.0341200631700494,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.073650942804164,0.0344193484016718,504,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0764628746513558,0.0359101994547822,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.12298387822612,0.0361724917800804,97,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0653551031954809,0.0367501802428598,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0784861947406901,0.0373415480127671,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0791417456711096,0.0375459171415598,674,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0714556416524432,0.0377747377384914,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0616212572757079,0.0379913364643629,265,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0786253636124373,0.0386318267006726,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.063349322260774,0.0386678239974947,190,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0697893595320085,0.0403976284135973,553,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0590200283095029,0.0406948244182814,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0835641211451339,0.0409021534546673,681,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.117510188037461,0.0425189083052983,375,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.140616944649012,0.0427697610201621,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0673802620721318,0.0432331744277889,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0888767781470827,0.0439338343566552,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0831505510926852,0.0440398813887607,442,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0735390357733867,0.044553567639615,203,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0583363283135201,0.0448692625407353,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.234262051810854,0.0452874657803516,185,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0720545308621627,0.0476098266996549,537,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.061025995601933,0.0478349355119337,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0761334340508137,0.0488393646754757,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0689516037197329,0.0492561599533948,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0765582283738979,0.0492618406390028,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0800701947403742,0.0496970384093353,485,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0763999067813334,0.0500621200073708,192,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.074704736460133,0.0507034523771482,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.065292221183423,0.0510107872598159,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0587332765726497,0.0513638783751598,39,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0759802823059127,0.0517668964766347,559,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0681889077035091,0.0531161272962373,608,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0603705180932074,0.0551141356861686,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102733093929291,0.0553443190112113,643,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0640469098082278,0.0555456827832463,365,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0655634194105931,0.0565783276298259,455,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.106885704561183,0.0570949169506462,210,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0722893662915933,0.0578869037586005,167,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.103373196265731,0.0585546760099432,571,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0636856055938673,0.059359330185286,37,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0653946968107851,0.0598866687335318,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0961980074363288,0.0609277604048943,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0680353989160365,0.0624924877785832,410,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0629469402780384,0.0635475354886224,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0587739582161583,0.0655821565442052,743,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.069664916382409,0.066456085631895,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0710019068392743,0.068293858397993,587,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0647668076432172,0.0689106878602188,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0605895324177223,0.0699123327518336,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0595996722916233,0.0701187471507276,266,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0598398910643669,0.0704942386685067,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0732689389751855,0.0713962137621148,113,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.065987352392129,0.0714029953963592,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0742305209825648,0.0723721234972348,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.111184647727216,0.0747197239400352,232,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.194485913581546,0.0764425353624111,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0605144619517508,0.0785558744438212,213,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0632366182054828,0.0797012462280019,249,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0674178920885684,0.0798635432923988,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0677350042204666,0.0802069478319066,127,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0573493938689802,0.0814355616273797,338,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0605518567954289,0.0821818373701666,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0953895769595275,0.0829939992839385,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0639069683084341,0.0830473991952284,706,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0953545849199252,0.0838240113998904,78,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.287857698648241,0.0839600030309288,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0598371266781747,0.0842002792531063,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0567786079315424,0.0846962149076452,25,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0703355177558822,0.0849649750735946,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0572946781049965,0.0850678352037965,615,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0683486185324195,0.0864531681555046,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0668149544095537,0.0870299641599108,672,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0794410136397037,0.0900516226255115,461,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0597012889811843,0.0914460786970915,36,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0586634955097511,0.0915958508981207,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0590285475816002,0.0939062948552021,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0534350948928753,0.0945602662786242,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0584100303027492,0.0967226368683657,444,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0567812333629442,0.0973417240926541,274,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0598232280771772,0.0973519334244497,324,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0683307014213361,0.0974701435574287,573,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0519474930691075,0.0975036633173902,707,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0763155004245783,0.0989813218840801,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0748734144173418,0.0993699060205569,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.056428054884215,0.102049195464361,350,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.053262573701633,0.102620965961279,340,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0618154847640324,0.103184517711786,141,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0516265882563401,0.104127423930685,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0622037252386395,0.104955487705009,299,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0540718984362185,0.105358205924367,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0507816504198837,0.105620463216477,582,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0574527758492131,0.106014098660204,476,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0596079992470053,0.10641090359039,624,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0554019571717015,0.106993420833919,246,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198787576710972,0.107297255146064,101,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0848748631143855,0.107479764310463,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0588917260099314,0.107713488293544,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0561355093223439,0.109330190196458,207,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0889093740644167,0.111165284945965,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126340670934609,0.111367246491729,160,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0555369538908133,0.115972653289663,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0548056825408998,0.115986142897184,296,pan-cancer
mRNA,FIMM,ATRA,AAC,0.238155447110017,0.11632817612991,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0606430744162163,0.117240832998627,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.117235287310645,0.117339374795381,111,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0740052046121995,0.118390830237181,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0595424200048642,0.119130858045477,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0603869253257424,0.1203161955098,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0526266396212435,0.121268730665747,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0565360623510866,0.121599143300127,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0842051129903739,0.122270798886539,121,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0675160594372926,0.12294960333043,346,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.275766765233623,0.123822375321404,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0652736952455534,0.127264438040327,148,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0608229006404052,0.127389576180454,531,pan-cancer
mRNA,CCLE,TAE684,AAC,0.071264584688809,0.128250889619895,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0611608719757929,0.129436205274542,452,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122652610204815,0.130988301933426,144,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0532533367914649,0.131711625973028,640,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0495975075648985,0.132141311033659,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0504480845930491,0.134395004264074,303,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0586399042175289,0.134657316788792,173,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.220735421330313,0.134947989259752,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0558382160283683,0.13534195348714,456,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0542679778611604,0.135343497823518,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0513178778836552,0.136914855427461,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0596747992051988,0.138004618498817,55,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0630521591638979,0.142036936428325,46,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0551319647692782,0.143172387364645,169,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0580517252786027,0.144872936876937,289,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0581015046510692,0.145090367352658,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0555783607544423,0.145269608199738,623,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.049701950001132,0.145977515518169,272,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.068469930142545,0.146684452547695,581,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0559923640926918,0.146780945489687,405,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0436562313883923,0.148772959871744,391,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0546247235496563,0.149008694119231,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0540800098020863,0.151907193099342,490,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0547607206278634,0.152582329030256,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0518490381979876,0.152691881334555,465,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110387158988892,0.155353348887824,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0796339115981852,0.155406998878833,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0563029162921575,0.156237937523923,285,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0573762812008003,0.156250238494038,242,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0526783855255974,0.156627527452497,668,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0444866657114527,0.156674688058397,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0555233674566508,0.158771870720297,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0499891276344412,0.159960283999917,384,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0689556642119064,0.16125218324988,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.06942999583302,0.16273429416176,176,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.247665936066058,0.163174613884695,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0750186062242418,0.165144898838761,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0755289605158901,0.166876915305357,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.05462032490693,0.168303131314753,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0418153351029428,0.168653699371211,245,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0657207149898026,0.17021539970808,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0700516827800921,0.171006657149465,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0536719594063324,0.171775235021924,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0433426778128338,0.17227189213761,411,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0532383698942731,0.172563740705025,633,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0465644084615927,0.17272536851536,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0471149880058487,0.172786538261086,397,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0504016530086529,0.173385908572544,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.098801089143995,0.174950753121182,588,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0524780696356357,0.175378509157203,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0485894706900491,0.176140262041453,464,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0533118293245644,0.176632142390209,50,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0516738530942923,0.177553183811544,428,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.042617170175898,0.177678780850491,556,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.235089550262657,0.181702717277096,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0465189984182666,0.183056902400391,195,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0469447038998473,0.183069056714723,421,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0516859474738795,0.184769716011598,165,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0543947132152554,0.185551658902388,493,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0540643473415532,0.185637567402051,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0547161819867117,0.1875490674969,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0474489398423331,0.187957416295621,621,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0528311258629562,0.189161760460367,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0506579243334458,0.191391053380753,86,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102099279049044,0.194605641003976,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.401952120860745,0.195234413742213,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0429975590475409,0.195842375052415,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101120773693112,0.197307532108609,161,pan-cancer
