mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.289105366565522,3.57290232741641e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.273171932716821,5.248236989092e-05,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.258008775213154,6.89518204695442e-05,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.183340251754585,0.000158119057277166,261,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.123667443963087,0.000194020641914182,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.251502142747422,0.000325536882396292,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.107067652625902,0.000581868374865787,25,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.106527897965947,0.000602848301425391,467,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.121760772488772,0.000986356859752534,528,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.11403992949328,0.00124838104497132,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.100629954652657,0.00140390134494822,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.111619520184225,0.00141306703354378,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.206166791362433,0.00200613364357703,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0939234034673609,0.00203413337830499,338,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.104495507451389,0.00208061505721829,44,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0906788969407251,0.00238681875388387,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0963551562161518,0.00250077564660196,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0785990013927126,0.00306407242420906,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0844099749398907,0.00316711813531582,198,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0956936175556286,0.00378996300040769,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0982055204611184,0.00381073292695432,343,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.091446995330811,0.0050850570753152,671,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.09405537044682,0.00564991510723031,567,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0823997213217593,0.00568621339216455,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0987332384735961,0.0064743727719374,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.083087257948287,0.00690588857917047,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0880297660369795,0.00697045755245031,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0857248797410224,0.0101004905315858,278,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0968771395079796,0.0108046442579533,681,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.084957164979745,0.0110716904005792,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0703948998214247,0.0113977802674421,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.169965378864239,0.0121134459609823,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0841751798628773,0.0133584042060845,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0767842191237839,0.0134209045529446,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.163901692514242,0.0140019171608651,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0780586787402279,0.0144047372148722,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0699995947711448,0.0153872917902241,688,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0802854856404097,0.0158371026158523,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.081967582820781,0.0161188744840489,706,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0828586557173017,0.0164145090381541,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0794115987037819,0.0179070839039418,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.168900418810527,0.0182884506850338,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0995311386362814,0.0186989887460049,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0686746962678412,0.0187252611899816,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0794933510458152,0.0189491352307619,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.145205140459758,0.0200923269641498,440,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0756554766329075,0.020398743108597,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0825353016300833,0.0205513030494802,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0667138412189833,0.0205921489949414,39,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0823652769183878,0.0206955143253403,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0771438192666296,0.0209994232248458,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0689922139408676,0.0215719995479376,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0726462820254356,0.0217294915740385,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0761147209588359,0.0230345367177941,66,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.22258323982425,0.0247513233620216,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0704004622426443,0.0255056747821275,650,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.071794996444774,0.0262781481382336,729,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0748032645100469,0.0268235979819183,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0698628370176372,0.0276663020646969,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0645841482400721,0.0290563767721623,687,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0758938988592868,0.0295098883898594,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0733232354258603,0.030213100081689,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.100450937240486,0.0315934478450023,40,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0731735337714439,0.0329481969681064,297,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0588709836877202,0.0360404645694844,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0793316390056166,0.0360918182344287,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0973827465570185,0.0364236630605359,581,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0629059366023528,0.0371563444162649,570,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0649650715222682,0.0379303435765002,699,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0709649812140068,0.0382323417465788,381,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0674479753068516,0.0385152507082328,496,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0699163673389101,0.038961740772833,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.059263214782335,0.0398530740172484,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0677672513474231,0.042255327761389,508,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0630037980483588,0.0441680541881686,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0732692526375997,0.044257700631828,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0718551153575481,0.0442818638654234,396,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0643828170082763,0.044989248014954,365,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0620189744396034,0.0456769881222728,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0660491829356702,0.0471946537700855,634,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0647981982560816,0.048797300513738,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0599965207688279,0.0496959392238708,649,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0946822320780774,0.0514364628634793,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.213555329613543,0.051927763427364,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0663000445446882,0.0519656271948517,290,pan-cancer
mRNA,FIMM,ATRA,AAC,0.2949590993562,0.0520069850796507,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0592471102869654,0.0520145756469584,402,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0674986854042425,0.0526380429976597,719,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0640053023304284,0.0535176834074205,621,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0638533862992832,0.0541533958124588,221,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0669856217642861,0.0559413060104409,518,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0704314022297756,0.0562614235419335,127,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.084296854394732,0.0573039121130578,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0573439850685962,0.0573990956929491,155,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0708489478484383,0.0584608982459561,738,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0964423465068697,0.0587980629969281,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0670202726856772,0.0589014130359526,351,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0569361126669019,0.0590148199383125,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0542642710588837,0.059285144501918,339,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0688318181968372,0.0594449923784492,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0659666893156337,0.0605234932026321,48,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0639294387410157,0.0614500978461217,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.055390366807682,0.0626594521966626,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.068165869752762,0.0642233746360178,447,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0825856033928157,0.0644521275794464,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0597056410460692,0.0653274926161616,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0583243562595916,0.06536026792336,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0673414953091765,0.0656144284987044,299,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0669629184326406,0.0656165491572307,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0574773084569032,0.0658236411708705,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0645217880424851,0.0662454163318385,419,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.056833111363287,0.0667640071929842,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0587831777171894,0.0673487477284141,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0693010103976038,0.0684291513540184,159,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.060091394448757,0.0694531194298745,195,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0526327096994451,0.069705165410641,73,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0553314755041412,0.0745456480507049,332,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0562633718879479,0.0755511068150443,723,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0596077667113005,0.0756737944127562,26,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0549098443865626,0.0765166725172414,253,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0521342739974153,0.0765242622088809,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0957504143343087,0.0778484565149572,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0575384283976309,0.0794398259948855,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0540072854313885,0.0796224322607927,194,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0552538220396876,0.0812626605397942,596,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0597731080538235,0.0814147230032791,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0878757522867455,0.0825042825617747,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0628883612680699,0.0826268331736361,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0539513013897352,0.0826367499227623,303,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0616479048777151,0.0828122073362458,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0627221054749241,0.0841918361827248,167,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.058258397346775,0.0862599398768236,36,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0652049627361978,0.086795630846777,646,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0640650584813365,0.087021767740004,158,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0610837867172866,0.0879679129817261,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0548946104878257,0.088340640304074,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0556496738109092,0.0890103098226288,384,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0587113447753277,0.0893006807476967,691,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0730133124904717,0.0929880403268247,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0528699759761952,0.0951118847286362,212,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.061306602874553,0.0954997012636205,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0521884280401248,0.0956436998930756,247,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0631052582454892,0.0965016136087888,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0566510431359697,0.0976270520122889,722,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0497621855277704,0.102762031791968,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123385612534016,0.10348861229098,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0881532522850115,0.104133896574603,210,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0489993884539298,0.105825247747349,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0541392657674677,0.110465785635476,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0511844029758878,0.112753308053693,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.054972564651209,0.112934486798853,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0545414303110367,0.113420724085246,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0516120196309103,0.113454980952262,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0536884677030392,0.115981902738007,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0449537976087918,0.116150522381066,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0449287234512839,0.116931795307445,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0536444215450304,0.118823102260255,648,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0516765091825662,0.118986345244267,350,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.24547554234216,0.120102633246256,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0508711830095613,0.123766957000114,22,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0470542513969474,0.123892294218004,753,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0795382800110837,0.124606287849161,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0509900185891057,0.125300561944458,425,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.057104950355196,0.125516450759392,362,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0557803451890076,0.128915338835753,43,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0541074144474201,0.129589778208977,187,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0480645745250103,0.130202511508154,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0555867648013386,0.130594706427165,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0455960939614741,0.131037840913469,690,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.05217079118103,0.131127203826966,620,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0523595622198983,0.132093634823299,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0530539036634856,0.136948637415597,715,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0562008230667997,0.138838893240016,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0485681306375883,0.139449135786099,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.073133491025216,0.140386277269796,603,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0505825696971019,0.140715724837446,153,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.053303268740475,0.141198573475548,674,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.04847079204066,0.141635888516426,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0540959426116246,0.141833242679676,110,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0726204551569798,0.144086707610162,218,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0501486389568252,0.144708985789228,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0531435579778348,0.148141072872878,574,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0485543197896321,0.149633946875537,410,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0619538326040284,0.151804904270699,589,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0724856877665816,0.152654247749168,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0453188874703571,0.153372828980625,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0463645603679646,0.153551744528783,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0441403572721097,0.154969174347539,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0525201937263505,0.155462460291649,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0465708999701538,0.155822681549992,512,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0483455753274069,0.157197646615704,188,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0535715936737852,0.157591433148016,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0405163842492532,0.160481702032676,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0519275385736704,0.161484969957005,483,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.048563506853367,0.161951772546727,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0494552266160116,0.162678900518054,644,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0437059945992537,0.163316992228081,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0450554199022704,0.166439835213362,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0558777130520405,0.166985079715177,148,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0480256136797267,0.168041358846023,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0414025924919408,0.168223926803319,582,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0898135085802258,0.168422189528264,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0416975123144402,0.168440949517536,565,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0410557726502737,0.168787695325815,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0484354216766274,0.169081271102464,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0606560129481212,0.169188032722868,544,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0438946598528024,0.170424015799289,661,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0629770481777215,0.17187916940627,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0626781081522592,0.171945242226647,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0435194175789733,0.17216477741059,337,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.223213842171911,0.172169694735443,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0475995249615552,0.172349602005283,522,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0449135115718568,0.174805124342638,307,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.242091576869602,0.174843018681082,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0440721540040636,0.175003757127644,421,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0442856017101102,0.176961000689186,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0440423139397414,0.177694346849853,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0444292009374137,0.178213106017879,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103416265868856,0.178574352974166,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0444929190230871,0.17862935522758,344,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.047796368024914,0.178913787140279,405,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0423278593142445,0.17905457341719,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.051030225179093,0.179333079611066,470,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0461451914786546,0.18031706285084,280,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0407659660797181,0.181547643750646,317,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0497490360553019,0.182767570945569,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0482224741279299,0.184073871707817,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0462791943022938,0.185132817945737,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0474216920969669,0.186288353050582,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0430516005759652,0.187889015782954,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0478929207524086,0.188006822766332,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.047880834357242,0.189500052666948,420,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.042118266885414,0.189681925590656,226,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0987905978935423,0.193991085295798,172,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.150085780672263,0.19646890567008,367,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0469305825216538,0.198127319492347,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.040731010156483,0.201254336070379,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0383199790935713,0.201623420215268,33,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0647147572195234,0.201684797386509,320,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.042479560122274,0.202951657791592,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0470215747755401,0.204026698079246,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.046193081208759,0.207592960733329,149,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0449712935326225,0.210537239004657,165,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0457865218475987,0.210626115278391,611,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0461310709261849,0.211987219282363,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428386458163779,0.212267458319237,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.043871997219233,0.215219131825886,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0425075477014196,0.216065803874845,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0413279004716806,0.21614734349624,206,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0422526272517506,0.218636756634693,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.143306304489507,0.219548107018546,131,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0368476380834085,0.223158595861084,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.04413866287462,0.223212363364735,477,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.03661232388363,0.224119398981119,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0442037417512803,0.228718340439279,655,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0436372867052418,0.229056700582838,60,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0389267452016587,0.229881839353817,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0420769443152317,0.230860804340662,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0428932319311372,0.232834515138747,449,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.044204218902234,0.233570526213006,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0426126481339926,0.233930835726364,395,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.039274650795669,0.234597963176788,550,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.353471458769969,0.236104365861906,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043728023263134,0.237608254793325,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0422946057598072,0.239116486563243,104,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0408797027876826,0.239653352481644,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.03738490977317,0.24216696179389,214,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0407744592430763,0.242554417941773,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0450196850920498,0.243154160410594,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0359649376005768,0.244334288876578,432,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0393426453378544,0.248189396990931,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.043356424957263,0.249693762637712,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0604774318270414,0.250038089635854,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0865912316811422,0.250912201814964,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0401551001576568,0.254263615629949,645,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0404161308002551,0.255084995978324,319,pan-cancer
