mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.28142081819732,3.68470314128476e-10,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.297235632261213,3.21781361271333e-08,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.221655040941074,4.95888958514256e-05,97,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.128187140885017,0.000539118395439127,50,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103836864809533,0.000739649513800265,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.12510443564106,0.00112112810101629,241,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.110605060048744,0.00142370033850587,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.121652417896277,0.00167283022148465,652,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.107387249802601,0.00337171852578416,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.108801439063027,0.00382248547955501,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0903375739730235,0.00489560512349501,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0945970405558798,0.00601653611889676,444,pan-cancer
mRNA,CTRPv2,968,AAC,-0.183227704053039,0.00703639783571039,9,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.121508256687566,0.00787438370847927,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.125312341044077,0.00793828039992784,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0955676362761025,0.0087118603361603,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0924685057340351,0.00917913240862682,490,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0874083111923005,0.00982007324580429,740,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0928811499310881,0.0100067082021008,420,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0934801988835567,0.0104669031392048,321,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0866966875322972,0.0117479125295931,19,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0928441689184734,0.0137558124101654,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0865352770480894,0.0142053142843011,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0829653081309452,0.0145163550957956,441,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0889425938030116,0.0146633568219342,336,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0822751894947231,0.0159836212025128,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0887848535462424,0.0167279030395927,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0884664083114316,0.0172328052049971,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0805468433684952,0.017768293728666,508,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.07922834427788,0.0183504735179718,464,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0827447807371314,0.0205408129394695,419,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.268082781558998,0.0206141787978998,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0685322392727297,0.020820013841423,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0767763136424807,0.0216874340984295,322,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0709743383152535,0.0222089605542418,401,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.17334843618555,0.0235825743117194,132,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0742857301367309,0.0237956404810328,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0805764189749777,0.0244770560885557,645,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0738670314419526,0.0247816797661669,708,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.104627049251027,0.0266400949700564,747,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0807686002148995,0.0266582737859815,309,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0811483111556562,0.0268394648999665,657,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0712064522221674,0.027453428544357,670,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0775057305674118,0.0289006253638064,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0662389506488166,0.0304530224254206,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0718753736273579,0.0305792233606807,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0786951945391106,0.0308916810896919,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109080572890779,0.0314105902041257,725,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.391411088972701,0.0322793780678822,603,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0763614214356997,0.0323667710035083,141,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0718273884348177,0.0326224906660232,404,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0796083485058857,0.033818958967735,181,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0717584258116933,0.033861155433184,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0753357334367913,0.0347132023807682,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104308193704237,0.0353815490815064,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.353704484337443,0.0382645880425324,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0772985134811224,0.0390703970151669,289,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0692806939827604,0.0394938220201907,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.06979720714921,0.0416015628793844,26,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0870617813610999,0.0418270121120839,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110900070393188,0.0420849319153701,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112085190996251,0.043063032352276,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.366249728451382,0.0433804476971791,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0600890628994042,0.0434796316629062,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.069531578574861,0.044032447346632,618,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102465753172091,0.0441405875042723,733,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0594640336437418,0.0441479101256464,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0739707960272896,0.0443307897002985,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0725381024117234,0.0473105950249333,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.261521708794227,0.0478816416096772,101,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0746966371151521,0.0479187513596217,159,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0688208423474918,0.0480735878592069,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0728977849866021,0.0503116127003895,540,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.105122549705652,0.0507278192763286,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100257849662762,0.0511892230087879,254,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0878423831888687,0.0514474772870031,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0671237674212885,0.0526007465641551,41,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0602773630884447,0.0528425997753218,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0567955797043361,0.0539830617621193,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0651566089916442,0.0541421974389486,350,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0700771283305613,0.054372269259128,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0674573681759371,0.0556440358946713,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0615104395007646,0.056591343546336,723,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0686875207271876,0.0581982929012034,193,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.282336863450506,0.0587339731946681,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0731811158377089,0.05932937705898,442,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.301206738506157,0.0601683427460628,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0598620899960237,0.0627176081811356,696,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.079178395769702,0.0661341305375968,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.100346731265622,0.0664961925196491,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0945606048325746,0.0672694143942342,231,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0873556967570319,0.0676330082518201,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0628444775716727,0.0687477969646995,522,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0559166594232132,0.0690827396288297,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0518070487071013,0.0701355817212414,561,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0621024322081626,0.0717711289616245,499,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0789772470951788,0.0737096284967802,461,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.317403598124282,0.0737323912145017,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0797503278431364,0.0766643786200072,756,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0677473770282925,0.0771544850419897,616,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0602115598887147,0.0774281541404889,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0564393219679351,0.0779889233587664,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0679965249725397,0.0779897617967582,170,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0655266703462408,0.0792122640781739,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0837109582883003,0.080132074004262,235,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.060871869659067,0.0808331731312822,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0648737421707732,0.083428114807055,347,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0796952326303492,0.0838581609814625,234,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0554963151825963,0.0851480448569353,301,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0669259656755307,0.0858060630907886,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0532312569198909,0.086565698683898,402,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.493125579357408,0.0868382792066472,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.276531115423676,0.0878598994634906,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.046507233661429,0.0879353892935017,353,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0631072626175916,0.0881519781934871,457,pan-cancer
mRNA,gCSI,bid1870,AAC,0.091204942085842,0.0916930587314125,78,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0603206994127645,0.0917724878873807,196,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0800222940827377,0.0918661131220861,268,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0712590116449092,0.0919904761794286,589,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0534290026406309,0.0924872145270765,157,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0614517705621553,0.0941974292640126,559,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0528013363523132,0.0954555192682227,363,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0784393708366414,0.095462584408742,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0468680889542344,0.0967240013311993,683,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0752823020134319,0.0967431364531724,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.061750521792545,0.0975102881966198,724,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0591518160597715,0.098112319673949,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0612223017264906,0.0983861899491195,653,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0519544793998737,0.10015122967149,253,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0618351887681019,0.101141730003395,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0579803561149931,0.102360388116759,169,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.179464188505613,0.10271422165456,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0544873789587529,0.1029493762641,5,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0552924370293106,0.104053680393014,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0721697311460128,0.104947924848295,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0505310558983826,0.107014129696318,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0553444086560791,0.107862781080298,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0542849866566548,0.108544259373261,344,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0575068273819536,0.108558004638557,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0532565045003861,0.109067604272964,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0564333127964929,0.109236054722888,187,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0506043557921902,0.110362773268712,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0606033271342806,0.111094614802374,242,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0799282877967659,0.111649743751075,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0578178172560564,0.111927544614318,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0675979917705454,0.114169525137959,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0828969134291856,0.117479410305834,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0601218507366919,0.118080063152149,208,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0567123485868385,0.118319955686918,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0677787174504015,0.120280397055352,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0719068650862151,0.12233489591029,393,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0500946759460582,0.122548558844715,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0736876872900428,0.125369132769988,29,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0545766615362855,0.125877901665506,112,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0456668729959497,0.126018187883189,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0537579394700558,0.126483699213795,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0547664575698581,0.130208364147213,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0493808699223895,0.130210689272872,661,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.055172435517741,0.13021771494593,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0563641986970353,0.130291890382719,222,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110459604429305,0.130604606880893,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0518526362820505,0.130965311406715,659,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.072017259699175,0.133024679226051,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0782621520349662,0.133318875534212,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0478035462517795,0.134527924574354,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0491890926887043,0.13535779202994,614,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0582622419178528,0.136814207404741,200,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0555735125938784,0.13681621466358,635,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105636292722354,0.138223927275511,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108923625807857,0.138928185968773,151,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0532058163102921,0.140001977994019,623,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0551856699100583,0.140681614313152,179,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0527012384071443,0.14200264145314,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0530255231230946,0.142941829731672,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0460101549233671,0.144812211015079,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0521975769275386,0.144856740233637,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0505164001437826,0.146302927769852,660,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0735233904364485,0.146915272144788,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0500686369183733,0.147129514157666,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0562591418263812,0.147361957693989,484,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0796123962801485,0.151305311982573,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0438120669060907,0.152977110358003,298,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.171505793796027,0.153690987226089,529,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0514155102947703,0.153734969124121,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0745467330100386,0.15441271420518,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0460565850019219,0.156001097763075,523,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0530282160637711,0.156646549224224,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0399907293656589,0.156796823839649,577,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0463779464429799,0.157300967853813,474,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0468954299239895,0.159378740373091,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.051372096710965,0.159598257412887,428,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0479211537806297,0.160027699046787,237,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.051521070971171,0.160386417676151,629,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0647603084004241,0.162820217763035,259,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0665700945161828,0.163281967778686,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0507150586743222,0.166112004677423,300,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0452618049856814,0.168612012741072,37,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0474886524506614,0.16908940799008,631,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.238480916097844,0.171936223371669,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0414143559807609,0.175141477781507,609,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0504395186132588,0.175238045664225,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0498082570591559,0.175541354805796,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0460857231856869,0.176264377260645,81,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.417118705218376,0.179465168460198,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.048153925094142,0.179929134021064,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0422641233751878,0.18150211996096,332,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0470685134128454,0.181616236797614,456,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.070477102961385,0.181857631508406,105,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0893172021381715,0.182319890941182,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0498032175342994,0.182862741386864,482,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0493992847571593,0.183242378072818,146,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.041361215195717,0.184372470154897,82,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0499047144604388,0.185232719733213,55,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.045406130118811,0.185747273809996,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0432856853112238,0.186062820360987,473,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.237015802006489,0.186507989741253,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0617846484128042,0.186852162979454,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0473280091096584,0.18838862496712,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0418435627468862,0.188776462393056,340,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.237907417805315,0.191557895097809,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.046268659928858,0.192079799463409,668,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0461947401938033,0.192716816486658,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.044231090568417,0.192782058178122,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0452377050704382,0.194720007492077,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0943971940523993,0.196218510796792,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0430003998249095,0.197119947602321,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0384189738900355,0.197778500449093,190,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.043093159099572,0.198581635555949,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0438723084398592,0.199102960813907,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0414036451169119,0.201706540744664,270,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0468826525535184,0.202086962323707,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0448594979696917,0.203506868606106,510,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0478309470395695,0.204510652036237,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0442976729388762,0.204580370782472,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0933070968236187,0.204583388989519,114,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0466528726300847,0.205694509020953,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0876669741563814,0.209180521649656,111,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0411781569251971,0.209828820267251,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0359087448620164,0.209870980277415,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0379580849308267,0.211484146159555,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0667664246530735,0.213415862335704,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0484829740764273,0.213504149618871,158,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.213814651426432,0.214118847035849,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0429221393126806,0.214821112901431,423,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0674006849694019,0.214864746693416,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0434296132953643,0.21622634690935,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0425845369374132,0.216645315300519,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0454646472214522,0.216710225152507,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.042944678220268,0.218861140331006,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0383024393852972,0.219950817664368,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0385414200119795,0.221110602338496,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.044005750874966,0.222175807193816,712,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0563888786864521,0.222585342441046,21,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0447807283274637,0.223063903857745,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171776854140037,0.223569687034426,61,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0521276894461205,0.224492584868485,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.041949353840489,0.228203798076692,627,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0416448197277085,0.230646985290928,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0556135293827101,0.231612073828279,349,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0440529153964353,0.232121447114603,528,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0935865769337508,0.234860253589672,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0896622283406767,0.235493061470183,134,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0380729877638418,0.237646477987417,228,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0626657967294343,0.238928717616261,10,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.205561963420655,0.239707308155841,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0380888989124907,0.240266091869951,212,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0396254049256262,0.241127680969904,307,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0846407966860574,0.243244527384281,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0415566674716302,0.243829889431803,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0406747259595275,0.244439762122,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0393470862770678,0.245130229404199,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0355718929807882,0.245807861037083,530,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0557826474660749,0.248575119850357,742,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0378162625262952,0.248589518717389,211,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0567790545626169,0.248598943989816,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.189716498587278,0.248751710106239,630,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0370592001960265,0.249397633870222,368,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0835756761064012,0.251319413035716,658,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0394743162217115,0.252671747643632,713,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0337197242171187,0.253032834648156,391,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0395969038190044,0.25322177017614,343,pan-cancer
