mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,0.196934641024442,4.04198599653423e-09,209,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.659419914981405,1.37558075368608e-08,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.182714303841796,1.94578721823387e-07,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.153239343446139,7.56587721246445e-07,198,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.175542123527942,2.07855935188428e-06,187,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.145372266159555,2.5179175654381e-06,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.156868349869,3.05928899121838e-06,467,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.146539185958948,5.93458036633804e-06,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.159375983284991,6.05045468379451e-06,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.162336580453483,6.10834933509442e-06,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.150959367625014,7.64191723554824e-06,676,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.158948405728722,1.67823487960238e-05,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.143407097050359,3.54946835517747e-05,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.13726544117783,3.98672336480135e-05,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119939095579645,4.30079300725766e-05,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.132088898411936,5.00286136356246e-05,224,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.142687107018566,5.3979657737059e-05,7,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.121829877667819,5.79286792865783e-05,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.126544607905792,6.39726409736006e-05,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129964590330488,7.22827688705225e-05,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150858915612797,7.71213031129838e-05,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.15197172385529,7.95913943681848e-05,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.18695119103935,8.95220021028298e-05,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.126695730179098,0.000110324266871613,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.125556794256214,0.000112458208551108,155,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.428827355191007,0.000136266355820215,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.149786772535242,0.000143793422366364,65,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.148379587385097,0.000146613139670856,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.129987679358385,0.000164220371169429,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.134287523392746,0.000166304728529746,220,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.440000725140753,0.000175698917388701,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122136096928515,0.000183626761673078,338,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.138473154677557,0.000203379004416771,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118987135743684,0.000231675119212107,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.125333908810834,0.000236578702305649,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.125284649882837,0.000266377389127182,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.112997265570012,0.000288158963461418,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.174528921212967,0.000297509444095486,527,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111826790331094,0.000311341386439753,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.108146378315624,0.000332003622721968,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.12830232326828,0.00034684615063021,344,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134438963956902,0.000363415384356514,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.124692598573804,0.000364012398664844,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.119284012949957,0.000369480732762895,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.109923726693585,0.00044483982801334,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.125050911331199,0.000462277681874842,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.11596792944321,0.000479302851456704,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.170383786762104,0.000489597971189912,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.421815952973433,0.000501120971786694,129,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117075346249207,0.000511644029189278,374,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115064087406353,0.000703759317309288,228,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.123736602612064,0.000722530733687617,48,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106781859445007,0.000778568383346725,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122615823544469,0.000806490869378635,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112133409679204,0.000808188073719207,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121445809027641,0.000815753397825429,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125297639899937,0.000908194623358071,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.104124446376241,0.000941499866683329,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.112671499345077,0.000962585015524704,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111944989489168,0.000983194804711299,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120425653683212,0.00100368196105578,284,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120101156302768,0.0010481812870403,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111140253730687,0.00108772593369846,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108385686642199,0.00112311153702231,750,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.174387826560732,0.00113021051253253,11,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.106822650150069,0.00113762320534105,556,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.110063970258426,0.00119205992387097,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107056659918427,0.00120815951959737,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120288071936742,0.00121900120413681,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111909996017013,0.00130133738176314,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102936072446426,0.0013274997109738,687,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112426321755658,0.00148680027989599,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.121227872177216,0.00170829592963459,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.121236612418293,0.00187423624778186,321,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140118272281252,0.00200208770773589,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118838894567556,0.0020434817347616,75,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.110564232028989,0.00233210064446659,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.156647866804191,0.00247939132371114,733,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.110959733667801,0.00252044709120442,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.111346955033369,0.0026250378403294,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.105040782145106,0.00271028303891135,243,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.100278462073454,0.00284984664164228,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106501373752389,0.00286991613463009,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117043451999731,0.00298859517815083,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105883958246727,0.00300575498677762,252,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0929348062958487,0.00335187696450136,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0915616577257535,0.00336133624327716,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120290275840969,0.0033770768778348,406,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0984775815083791,0.00338364982365574,303,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0917473677929021,0.00360659774260402,736,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.112960474918782,0.00377878973615061,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0951715268713987,0.00378038246976158,654,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.104465764585649,0.00388051995964904,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.108663914511657,0.00401508143913492,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.105027776588891,0.00403546871768619,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114973948417018,0.0041744655088829,681,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0894641978564208,0.00424578135652963,39,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.134610039551976,0.00428250489956208,302,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0944058511752326,0.00439191143500529,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0958290538366491,0.00448576125507872,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.160857609814195,0.00456998799296701,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103563485890133,0.00470576111949196,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0963212451751299,0.00474789760517289,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100111093744625,0.00510930764962444,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0897621352083209,0.00548679401724948,530,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.104447028457533,0.00555717944291169,324,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0948510411451511,0.00560976738499283,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0940660119740439,0.00563410371424635,509,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0983216682356431,0.005906925119185,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0985437284617621,0.00667917085417004,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0902204204608568,0.00716470339840237,157,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0997377652305828,0.0072460645577375,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0896647194445959,0.00758413561934044,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.154766665188491,0.00833410863748403,147,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0886074860992654,0.00839516359853699,432,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.140707356533004,0.00866957361961815,218,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0897700687077762,0.00871697117931228,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0906008202943324,0.00896275370004285,474,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0922216953792812,0.00950120252257319,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0851953858702306,0.00953841499511053,27,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0990940557357361,0.00963800142130845,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0998017930047181,0.00977038622515855,758,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.106459354100546,0.00996884763465819,102,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0962054535574113,0.0119509470892069,644,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.366321286448957,0.0120116896040134,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101078247878865,0.0122405809018318,240,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.134319912679232,0.0123574186030747,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0821871253755632,0.0124688212348608,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0951018169595305,0.0129519482217051,125,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.123987104882424,0.0130473449081646,554,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0981355166407206,0.0136933822998554,8,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0990209719167509,0.0140639954378688,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0994249916510791,0.014082263886184,705,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0863472959934721,0.0142217483426314,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.442983072382929,0.0142577137529395,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0830257748307488,0.0144754061604122,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0935343654602933,0.0146525954163131,52,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0867219479713059,0.0149247413706522,551,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0942998585375705,0.0149416906646856,559,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0928115279706072,0.0150405775409568,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.115376796366145,0.0160655234522298,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.111450801644386,0.0162520312039967,334,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0977003307571207,0.016403656274716,639,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0790881535751098,0.0164427890201989,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0767294298648856,0.0165213005773077,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0835765506420804,0.0165361310879514,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0895060442183974,0.0165391238279316,460,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.176925858766468,0.0189464453107936,140,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0789526684928994,0.019648545562213,225,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0783876443097415,0.020049268735158,25,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0920839467377212,0.0211918661540061,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0980190979248297,0.0213115976822914,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118334273022203,0.0218654954448237,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0847591718791542,0.0228039822051182,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.112741178795962,0.0229599599947368,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0877341794686804,0.0230115036285893,574,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.163968228956239,0.0231447321497006,124,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0837103441782904,0.023257015178463,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0758882743691295,0.023320700206092,363,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120097216548407,0.0253218505844954,268,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0797879294695838,0.0256549982133953,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106724767741083,0.0265867785443666,433,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0712297332059815,0.0268381115344253,34,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.081225116310243,0.0275665857770152,423,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0831852346101053,0.0285092812961102,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0770802376303793,0.0290275014581302,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0739976954436382,0.0294643302667118,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0792862246750648,0.0297526882883016,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0795547794843451,0.0310307711884904,660,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0710484644459024,0.0315594868835743,649,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0711972058698518,0.0316727521363457,371,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.107678794230181,0.0319831353177886,12,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154447150281145,0.0322126050525632,171,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116590449188691,0.03266913271245,29,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0690509708362585,0.0345724412095767,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0787138948872119,0.0347180100217445,648,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0767143796978616,0.0353605052657211,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0760960131310652,0.0356557237489376,659,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.322939807376129,0.0361365902231391,188,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0690204443988149,0.0370133230180793,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0673515878906548,0.037184803397415,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0790948772306226,0.0377482472161272,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0611668153383621,0.0391744885178051,265,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0747902095495628,0.0391936656688987,634,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0798548103394011,0.0392401374837323,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0810179125782593,0.039415426020799,222,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0725612512031525,0.041628517661824,90,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0688115924547753,0.0439720151944586,613,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0991934142421297,0.0447822163078786,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.070776531995452,0.0463121635152735,446,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0996579961911511,0.0467055448271672,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0691555679687904,0.0469156436820901,156,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0708746397734017,0.0474932712908456,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.11862175736956,0.0479644529864028,685,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0700353298260424,0.0485410443240907,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0790672221151599,0.0501240526196409,94,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0747268281989578,0.0511556677091608,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0756571550661761,0.0526471950908233,70,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0630305186088887,0.0530823482787943,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0715212993265042,0.0536489574316481,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0973858208043086,0.0544532372786767,277,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.098499737142658,0.0548665182392913,40,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0746755499200572,0.0549178492070258,492,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0736719288839277,0.0568643547988281,395,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0692433301588279,0.0574319376098747,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0787274538997939,0.0576022713274707,738,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0626921772178496,0.0586382628707659,743,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0972455652027013,0.0595532370299039,261,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0560610432665906,0.0601241855708397,577,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0739284775430584,0.0604919106709065,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205811986185668,0.0610225681555926,325,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0873586705958148,0.0615310682461506,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0623861398073878,0.0619667290794816,152,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.102499335147662,0.0621968674773605,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.069160557973056,0.0629809253252917,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0691063127371374,0.0635849941062421,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.255736365230157,0.0640868557331293,656,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0664731839374221,0.0662100411880722,466,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0603082898887339,0.0688474121763242,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0613399035351617,0.071365030734725,749,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0870876831930532,0.0733708661056132,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0613426820162999,0.0741946494642376,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0957943869455629,0.0756448069347589,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.103891433852512,0.0760085174712048,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0579415138103906,0.0778521823048354,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0643025956287945,0.0782487246641997,28,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0961979822731773,0.0807333472953804,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127404968822315,0.081111493184908,83,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0629123313832659,0.0816417285485538,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0640133429314582,0.081862396130409,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0501464982752883,0.0821744291994641,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.517838270848645,0.0846173743420325,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0815962836347003,0.0850303328429799,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0630195503306137,0.0868050406481113,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0649078206966283,0.0877117404215692,60,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0646471102536213,0.0894272374104156,628,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0633376301619278,0.0896426730395018,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0638761571479813,0.0904810889699552,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0596508370457127,0.0915599697948438,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0683923584902925,0.0915757540375026,452,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.315453546934966,0.091961862081274,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0549745632482269,0.09203017010429,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0626428518593089,0.0928159293212104,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0625359643761738,0.0929786440692046,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100087666593138,0.0930211591949216,54,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0634961763892698,0.0941596909432497,197,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0660709208520549,0.0947762694068321,454,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0661052185927963,0.0948300430429619,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0634310218780356,0.0959377603830911,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0600359199480295,0.0967728410313097,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0520816743302925,0.0971893322598594,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0552933275801139,0.100573826811629,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0645134781808625,0.101582827261682,300,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0800723208480723,0.102375434934473,21,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0585395623484317,0.102472482357577,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0822004616054588,0.102588893023784,150,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0609441309135415,0.102631119244747,381,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0624136003919838,0.103750118937008,193,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0605403667945765,0.10409240153558,297,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0872875295281271,0.104208095043366,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119213329526621,0.105031388310738,166,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0567139689982146,0.107193648233367,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0635503078751672,0.107502501141614,55,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.29367812157763,0.108314573126427,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0960984060591876,0.109408995535091,67,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0550381299699383,0.109725063882562,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0575247764009037,0.113192035711773,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0666705751551592,0.113374282232378,484,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0542668101916475,0.114565032036056,723,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0985707921307219,0.11503254317553,143,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0613829886068327,0.115107781990547,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0620362234888283,0.116528445710627,635,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0488720118352259,0.116779218385614,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0568359831672749,0.118677633230218,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0863592302584956,0.119820190718501,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0770177070728449,0.122081635551014,394,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0602280209570336,0.122485423018814,76,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0581236300409657,0.122500546132335,273,pan-cancer
