mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.202168046216183,3.76429310274258e-09,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.377855787830955,1.1828208450377e-07,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.254683841605748,1.33278960589443e-07,233,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.182413457417159,2.68384418469503e-07,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144201610688157,2.77234239479526e-07,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.148521525586099,1.42706686262511e-06,133,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.17187078797191,1.51720440510773e-06,281,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.17126316149934,2.07842462264303e-06,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.172974188194445,5.16707366951261e-06,705,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.163207886080717,7.33437558087117e-06,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.167568743406204,8.87193226263705e-06,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.144141007509128,1.1340095014351e-05,542,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135652263772649,2.84752008323709e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.156866098817265,4.65106186991677e-05,170,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.143881810398824,7.22532519628005e-05,18,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.136971105558614,7.96677452277557e-05,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.139433394654537,9.36899800182013e-05,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.145072973903339,9.84055908803868e-05,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120450528702468,0.000111643885335816,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137261968720224,0.00015322052838958,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.132706162307688,0.000174119314622638,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121080480513234,0.000181411298834756,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12270197845205,0.000187271632062477,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119286092987467,0.000215824570477382,228,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.127421709891894,0.000271680288288008,567,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125308141451564,0.000280577298762653,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112015012088616,0.000296139546755548,224,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.39496844528179,0.000324074683589092,101,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.113100379950763,0.000350557936593862,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.127470878813372,0.000445053643973479,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121752711273488,0.000494987525401843,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.127909222628389,0.000506319807659808,43,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110841958944682,0.000546336744490576,213,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.177677211592024,0.000546562424805683,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.123775678117065,0.000621156225092274,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108704789579771,0.00069426711507947,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110544908281071,0.000704462291294349,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108928590043649,0.000707746398687847,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.108907305129962,0.000781972540577427,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103507421902856,0.000810429468893685,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10592626172164,0.000908320968210579,209,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114444635664509,0.00134464381912387,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.119613545087539,0.00134781502701593,389,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111010863662035,0.00153316703313188,660,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.115447059531355,0.00158755854944488,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109798013377284,0.00173116111714215,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0977876271188969,0.00185348573189528,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106980646466558,0.00212881698382038,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.488650891125901,0.00234895507157048,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102031861379361,0.00244044274045406,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0996588766223925,0.00251166282385212,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0941765145252236,0.00265405958663994,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.110175862752737,0.00266128549712214,575,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.322571160493366,0.00289200523701519,185,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.112585914989516,0.00290300724251979,376,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102356879049676,0.00295938037639713,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120562323781836,0.00322617011749893,439,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.12299828315947,0.00374730054076549,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144364014044797,0.0037667511469774,261,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107561328894895,0.00387400227617642,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105227088486978,0.00423658728721381,395,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10266072234695,0.00447522965563343,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0921486930585901,0.00477155428017035,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143677833405714,0.00515833151876679,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.210085740589825,0.00517858763166095,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0982034047967506,0.00525315102966883,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.104322675318157,0.00530667802305912,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100133195451162,0.00548080644025783,595,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100660513083683,0.00553034153228033,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0862997074295442,0.00560535295503174,565,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0928886303570462,0.00563531174728356,502,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0986356725529711,0.00629675893874536,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.181108247775795,0.00635320836356034,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0986624600605627,0.00663438028482059,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102511690225791,0.00675034808528401,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131973872588789,0.00747368736442276,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0938314343618383,0.0075771657128683,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.13451299462563,0.00765091009623757,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0787804530892393,0.00792872714944715,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0870572197406758,0.00806730868754024,4,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.172763516468123,0.00810873792924174,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.189799108649904,0.00981311816116321,134,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0957239656707433,0.00998475865040593,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0857830880107444,0.011009918799922,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0910591808059628,0.011553576582699,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0904402609189361,0.0116350495621343,197,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.104152206428073,0.0118629593295964,346,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0707698832311558,0.0119315532693308,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0913765667567949,0.0124034511175223,427,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.123577367114181,0.0127781325941904,254,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0965569579325155,0.0128203477971363,652,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0876129202272577,0.013426682030439,396,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0934628723614816,0.013566443821213,159,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0909356238008811,0.0139495827829315,752,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122933379858521,0.0141470852924342,29,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0887695253571049,0.0142435989080921,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0809712277940658,0.0145970972969556,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0881794411355818,0.0151826844314227,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0793515807750191,0.0159004490156434,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.117319976272745,0.0163372247563487,118,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0797710709242416,0.0177495950456944,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0819202086008849,0.0181484921809909,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0719960122845258,0.0184759412369026,690,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0888775256765402,0.0187090903190754,227,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.087973508165615,0.0189481450570051,635,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.119105252520063,0.0199196411927705,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0814986666823563,0.0210414506272783,456,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0770198211776438,0.0228660634349309,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0793894249662034,0.0235962871380257,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0802422269044738,0.0243179259897759,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0711475279539948,0.0243255119256994,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0780719959286129,0.0246601498734976,372,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0766196443946364,0.0249965326327753,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.079735136118233,0.0250280323934638,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.125435028515641,0.0262046551462523,168,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0793143849205737,0.0271617675385086,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.076863301614016,0.0272506640986333,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0840398376910573,0.0276290823765158,136,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0724546729555038,0.027667732678366,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0822203522261806,0.0277128205079512,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0766429042704532,0.0285124701260794,727,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0676149264271816,0.0286762208731851,33,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0741653619885931,0.0312664910959079,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0776456707913214,0.0315557821122822,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0684446075016542,0.0317100006855248,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100814096979636,0.0329538905215204,40,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117938344639135,0.0332438619331288,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120391462247405,0.0334450411307522,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0749548684876289,0.0336257585825243,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1045125586312,0.0360219342102285,329,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0752313618553709,0.036820563510374,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0696358850602115,0.0379644702430556,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0654641093174456,0.0390693774068287,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0690776971242507,0.039405531538455,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0642637541121875,0.0396346420360988,654,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0690778211871275,0.0399245084007975,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.071049574482995,0.0401973999931916,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.226616348679259,0.0413209291928981,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0602420378813345,0.0414246214259374,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0719858051123591,0.0441700958826135,96,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.068162288849707,0.0452221925979801,557,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0721469393104981,0.0456740625864953,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0738624649256933,0.0478880258204414,288,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0682580568603173,0.0490610904591409,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.069742616238683,0.0533875281801182,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0575021150583357,0.0579907992141245,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0698620821193051,0.0590535837655381,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0657883132799925,0.059778330539021,617,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0713802906857129,0.0598877870268053,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0854213523827996,0.0601023306603196,564,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0561033625328169,0.0617650109797353,411,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0667930580748397,0.0622541958231724,112,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0678805629200918,0.0639770368677488,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0711385116305887,0.0642903741021114,442,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0637968324608782,0.0645374008959535,625,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0573427645758829,0.0663629186071905,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0633557745451217,0.0674080367356581,734,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0665650336169269,0.0674240269031999,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0610407121416708,0.0684228119853045,462,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0769114469364093,0.0684363992180903,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.06361392332851,0.0707861331396594,622,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0688067944421288,0.0712328415310403,495,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0662560231927425,0.073908141757119,406,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0809182806224428,0.0748203182269195,393,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0596665867933117,0.0783692703111388,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.053486643144496,0.0819098976647436,27,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111053306805934,0.0829169091362,369,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0635087628207055,0.0871983699966387,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0625222960167166,0.0914580266181385,173,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.201965278370592,0.0921372511056998,131,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0514906723713831,0.0933394130501237,609,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0949272667508187,0.0938948906993395,548,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.054321272373081,0.0947118052478422,596,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.057042236957326,0.0953711630730094,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0774881046144523,0.0967730260640063,38,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0614066331747539,0.0970185034716958,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0565043753247473,0.0983452743903432,701,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0567355583140111,0.0988461998074054,659,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0788103151356814,0.0995099241097939,176,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.048849194533762,0.101787483979656,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0577753670571194,0.102240815246696,351,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0742411266422784,0.103963710215948,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0629267481131776,0.104129894606932,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0560297446722256,0.104571347627854,180,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0571730861220381,0.104925916705008,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0594005191596646,0.105666097398448,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0546574981507836,0.106575060748919,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0598526566896855,0.109606852495234,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0523034139968023,0.113102395324701,5,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0553903812898734,0.113208550594023,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0500715656029516,0.114800622219353,157,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0584491180902235,0.115608323073014,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0539304793213419,0.116288063142537,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0497204993943514,0.116661358585409,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.062131675003259,0.117446605842533,148,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0572349947999495,0.117923655479078,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0521219539739823,0.118784482349978,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0577657095049305,0.120899665051615,457,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.077195167829836,0.122261213684237,231,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113656914592283,0.125546157005348,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108096008664888,0.12685143984772,171,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0566621378495415,0.128090915258814,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0560261346943529,0.128841082653449,605,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0706792548121237,0.13095701530516,714,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0436443392668404,0.1310632032901,238,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.06101336326522,0.131784935882147,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234270697047515,0.131938654570379,325,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0525330512786078,0.13243619659133,469,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0558904258404428,0.135919163605801,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0536579415995805,0.137053271419488,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.103794037909002,0.1387361815802,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0551026607082318,0.140648770490172,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0516804380615467,0.141982514885665,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0533812546252925,0.142709514535968,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0527266701310023,0.143298215904505,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0555435117475125,0.14467514010762,552,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103295466894087,0.14545009530071,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0522296623166206,0.147409566373485,336,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0483343895068689,0.148850025671094,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0449429484120512,0.149811157935358,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0492465182213798,0.150389894644669,522,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0519108250556388,0.156945541964057,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0730534213202931,0.157349726502488,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0443826640962846,0.158166604513587,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0463105345169907,0.158775670537548,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0479093060883963,0.16234324495674,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0428666035327312,0.163247906825012,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0461360175824474,0.163317920766736,476,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0792491196331745,0.16424656327232,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0459690287466372,0.164783559108502,221,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0668792877279718,0.171279430479299,277,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0737687259505551,0.17372090896385,147,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0494207530079782,0.176248198220338,75,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0685222470266338,0.180393789378426,105,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0500296868218779,0.181182003847638,728,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0750809339084857,0.181690508802207,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0429579355815941,0.196258330320323,551,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0414115674843543,0.197967983163601,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0408872536577289,0.198477478432145,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0409066255753631,0.200502436779637,650,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0478868005748057,0.203015773001348,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0467321317428347,0.206397333836601,451,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0446999817178397,0.207833292145039,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0386934572173544,0.214209677102697,371,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0587694163653865,0.214239119903287,689,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0459400854254322,0.216888912707918,616,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0426551013938892,0.217432111544432,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0435972407205801,0.218176032531091,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0422053158701706,0.226773851485609,627,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0460712100527082,0.23118960557829,154,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0442309528970638,0.233618095102423,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0624589777411264,0.236976968451613,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0443307879046871,0.241400070144588,85,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0368641496086937,0.246436466797801,412,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0418490260023882,0.247243870188671,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0369745018534402,0.248955972942243,613,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0435254121845101,0.251264287904788,493,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0429261170402076,0.252289408354736,106,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0508777446883357,0.252612362400755,527,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0430910478204618,0.263355079061299,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0415725932879589,0.263511367518414,593,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0326729134880184,0.263659218490011,702,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0391505149458268,0.264088659971873,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0415920104585103,0.26546617556197,724,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0384198071846017,0.266358594135575,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0357739372831753,0.266359758818662,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.035158769177632,0.267815901704536,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0726733182606757,0.269207870700774,236,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0420262011954985,0.272268559715758,242,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0781796163593321,0.276248214070853,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0378275435694366,0.27651898374072,510,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0379110276370657,0.278711944430229,515,pan-cancer
