mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,0.10509709911872,0.000785202909774618,743,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102135755684791,0.000851571514682259,298,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.225642489134467,0.00138509915353629,295,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.139799058332041,0.00265686179692483,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.131971091571149,0.00636149510451478,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.077377603162035,0.00672818409606666,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.335270831554966,0.00814074860386783,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.36451775267821,0.00857988827995638,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.104122957171771,0.00977792154365351,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.432297902206228,0.0100831736027094,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142424064606039,0.012699000003662,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.345242974133391,0.0128528754201913,16,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.075515214486776,0.0147277369595714,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104819073327303,0.0161432045374235,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0709064949699238,0.0168989873291655,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121650065579002,0.0202591226889801,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125628271375443,0.0205019408811481,375,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.123052246734497,0.0231042863393214,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.359928261197036,0.0236036093854339,283,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.159449029184587,0.024769309944964,83,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0735728753655481,0.0253538313446669,214,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0728974928233892,0.0296426173898368,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.066971204258865,0.0297832549720508,582,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0719469490941459,0.0307882936705755,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.075546386580951,0.0322655260806693,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0748992798056816,0.0325969436887976,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0959617740440677,0.033482116782713,12,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0727504793576582,0.0350378712102464,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0626596431890551,0.0358366227532866,736,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0705764747684065,0.0377234681014848,397,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0621603275115436,0.0389567891699746,190,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0736012867008585,0.0394944296349976,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0733477318414843,0.0398406007922963,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0722314015253901,0.0404714798511357,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0745530106413722,0.0404917610156662,559,pan-cancer
mRNA,FIMM,MS-275,AAC,0.260467455113052,0.0407775628720593,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.091500880306973,0.0410421904220424,326,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0693338385915043,0.0425091096107178,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0781662876202392,0.0425091370050323,115,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0649344173614695,0.0427814112329416,340,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0991558004888984,0.0443959160996151,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.066195394383804,0.0444163737875522,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142631151757712,0.0457666920400929,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102370558662114,0.0464066952205422,174,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.063298703418663,0.0474576768444252,374,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0597012456132851,0.0509315228149557,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.137952649150675,0.0527018433871954,161,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.140660936571446,0.0542440422417459,144,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0713003428129859,0.0543503943317308,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0736483758112987,0.05493755324975,573,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0696494077244171,0.0557410296012493,165,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0650006655883854,0.0581347088521788,510,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0722089691982532,0.05827719329432,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0869886927073153,0.0592933779785488,348,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0645740233762922,0.0603374793883765,608,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0656538170880007,0.0614032234698033,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0592935985580257,0.0615247369672228,328,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0662637677398397,0.0629305038932881,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0696348218396478,0.0629497927150402,637,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0670885970775166,0.0673105399341993,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.071948614502542,0.0673686103458305,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0666945556852541,0.0690384170255057,2,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0631991489286723,0.0693207760172186,626,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0597134821934733,0.0700510236726394,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0598455911704545,0.0717079177493755,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0648746578476617,0.072688728418073,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0870263688174873,0.074422562538184,233,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0593618930762311,0.0768096542365721,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.206449333333926,0.0770479204932389,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.126256677965486,0.077661558923055,68,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0926688772223388,0.081059141695407,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0479459656898757,0.0811819180163928,353,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0917500185579817,0.0823686398753817,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0896374893361383,0.0824367788780567,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0654625310002493,0.0836434454048069,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0650109372351081,0.0848043839359914,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0587127239408236,0.0848586984452469,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0582146749710285,0.0864035071365371,404,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.274686288944855,0.0885885690099269,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0585310096557953,0.0889338788059455,66,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0588431340419161,0.0901884639921332,547,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0719439985405789,0.091729567382949,544,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0557230831700991,0.0925602559047634,744,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0587111011806,0.0991860023228213,167,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0556588526407252,0.100721331837593,195,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0594602941329978,0.101768871820968,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0591697562128788,0.102452915626721,710,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0859665903976895,0.102617462865814,603,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0563585231407005,0.103629395932778,739,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0598546469744564,0.10413299311884,728,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0592756259640343,0.104397097875968,750,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0740701284806609,0.104489490930203,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0587713546106772,0.105889776843856,629,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0550058570466577,0.106137996474231,307,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.202507903365158,0.106847168827785,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0473949603755488,0.109724124442949,39,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.051569996147846,0.112049141309558,504,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112416453115097,0.112199296709999,160,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0529485943881491,0.117797054222124,220,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0571695017242194,0.120281253664406,741,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.198280821314696,0.120948468595709,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.109951627049732,0.121145349995026,172,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0509139769369614,0.122057603715277,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0833870171133981,0.122901191551789,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0530158038892617,0.123057474990193,521,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0456357938040385,0.124756541109173,688,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0506679064900161,0.125492534171629,640,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0560602863964453,0.126139642058465,593,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0472769959741637,0.12995051410708,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0531885389314238,0.130638398240399,722,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0579126244587261,0.131621850820057,442,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0537773568040487,0.131980702119208,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0828048369119468,0.13203905937806,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0533725598786207,0.132574005026508,691,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0519765172869256,0.136392464301151,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.229760578570591,0.136413492586238,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0655245746154145,0.138813783276406,527,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.163339199310593,0.141076531254569,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0706569004968089,0.141668847291305,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0480792311179016,0.142889330571439,584,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0553361535159447,0.145135960329868,8,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0445103295891137,0.147689010932986,266,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0710808224250669,0.152396571028316,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0491540789362926,0.153627443058455,138,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0726922467534092,0.154617371785105,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0504483934278924,0.156238494817866,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0429025997200949,0.157303930327232,202,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.047009128191199,0.157911884528183,379,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0443652087439263,0.158041956341623,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0753952178068283,0.158197969889957,548,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0490070269762596,0.160461724002329,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0530971139718847,0.161640595634703,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0521725227835787,0.162431535676244,447,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0494310168458758,0.163748170342703,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0452622925587351,0.164611396483763,335,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.050361858817134,0.165754592703958,657,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.051251771530073,0.167400857133536,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0422414869627007,0.169354827041621,382,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0421348682458122,0.17083935671053,583,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0637730148051519,0.172497819193521,176,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.040542561520726,0.174632143823486,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0519085918877484,0.174838442550176,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102295530708686,0.176330715925622,108,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0514063678760805,0.17688374234177,607,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0443222922845821,0.178673266578874,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0395384330246462,0.179661570768754,494,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0486937570901565,0.18057928333121,107,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0410933929761524,0.181332401348202,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0412111296593433,0.184863300333472,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0700808913413212,0.185346693270544,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0476761720208694,0.187025599896133,682,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0412575978329153,0.188250619898578,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0663213822556109,0.190128926835315,122,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.135458111690342,0.190688088829079,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0416806216657786,0.190873342389905,332,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0442786248900231,0.191219177497615,386,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0439562296033643,0.191586731010055,557,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0656951956097347,0.192626703621844,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0451443110145582,0.194911306483825,351,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0367503506092245,0.196953508068353,238,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.069978618022781,0.197154796513396,168,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.220207272098209,0.198813069211686,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0419210858277326,0.199879641212306,207,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0440570464808945,0.200386737991749,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0452753736937729,0.201194302833051,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0405257798768257,0.202274760217217,509,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0679291611705026,0.202528454348414,10,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0597294216450818,0.202612546684258,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.051814066288609,0.203940800477859,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0456824950780536,0.205580097364769,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0431933053599554,0.207283044531826,466,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.151897189939479,0.207503055017632,211,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0470227537160916,0.207617532719173,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0427829427973918,0.207875963194107,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141787166474257,0.208333477710957,325,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0445058128353003,0.208503437718179,281,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0414490214796515,0.20909478274212,365,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0616746660519341,0.209464562521921,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0422224663012018,0.209706343195603,621,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0418955220148634,0.2114634925336,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0391527657196068,0.213113687609773,753,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0416362831855548,0.217936632747091,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0419189186208422,0.218691057399185,673,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.187628079675969,0.221368733585021,630,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0415569128565621,0.221895853764944,416,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0877137225327058,0.222100748248115,459,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0401535926510059,0.222499548192567,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0393186650717117,0.223212881419437,213,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.378526788281889,0.225005135182543,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0428945844430905,0.225051303880587,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0427489284840916,0.225322839214468,381,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0412623666064339,0.227809398131909,304,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.045110224044752,0.22797053260948,85,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0384253694598889,0.228230631217717,253,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0447426037789605,0.229328249531462,289,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0433437082616064,0.230551077262494,98,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0401714753489045,0.232614984963809,400,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.193510849099163,0.233222116723387,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0644221672284896,0.235693889608748,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0373274586185868,0.235733359195147,363,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0413070052052724,0.23673442067795,343,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0435580083418382,0.237587335975169,146,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0391810303118506,0.238461427218946,726,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0440183427250795,0.23858345024021,55,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0393934262619202,0.239368790227244,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0650916612790404,0.239458766280662,139,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0349495987979181,0.240454435529601,489,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0419945374502773,0.242307189693211,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.201864512645182,0.243599112171689,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0417951944042055,0.244947580843164,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0342623425318371,0.245868949437418,437,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0371201195753395,0.245973075413242,25,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0542837121400674,0.246387471566358,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0431814588895494,0.247384496009684,300,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042926264007183,0.248801706402307,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0417719747914535,0.248802983871789,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151034439339483,0.249661005644671,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0378739557905209,0.250001073824144,421,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0400385778019969,0.250033088570159,319,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0382612609253918,0.250319405410878,553,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0320037844610398,0.252875621388053,577,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0396865817544233,0.252917816205051,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0832994274819366,0.253321821184805,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0433870138242469,0.253752202552101,485,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.340708257578555,0.254633828566332,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0413825863521,0.254804618488885,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0347244741100299,0.254807145670216,34,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0370613685502971,0.254976635827017,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0389972696280754,0.25558912687099,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0423848645440338,0.256396948267907,376,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0388751393589566,0.258240999042682,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0381183651423553,0.25928311231971,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0403710533670685,0.260004849108502,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0562245226417356,0.260342549936324,231,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0571820060497212,0.2610800558131,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0393266113094249,0.261845661714034,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0381116316510953,0.26646406370365,618,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0409768991263718,0.267541295229955,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0409168562805279,0.268395051325079,389,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0378276269356002,0.269612192462721,634,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0395662938336723,0.270939657830135,18,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0385627140215635,0.270939961117988,460,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.195339015321011,0.275939246033873,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0309395548969752,0.276627587265716,683,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0453053311627616,0.277106296267959,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0563432917514783,0.283208533656149,735,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0382868569601427,0.283509964845756,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394740857602418,0.284738771363464,288,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.177081348202397,0.285540553511689,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0549728800197954,0.286213656284529,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0572951301961678,0.287469253105418,606,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0363041746491605,0.287874833348648,538,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0540550295223299,0.29018627466756,733,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0363354739797411,0.29151337619624,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0586741383079812,0.291914285036745,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0718160499879831,0.292137704481461,111,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0569999172510183,0.292752082646745,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0359504322094106,0.295476096390804,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0736544626884763,0.297055734813497,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0375383535111119,0.2995430951766,336,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0541202939034286,0.30148819462348,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0461873702596022,0.302273733919345,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0357205402191537,0.302570641670077,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0350681517058412,0.305086245229974,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0354065451388062,0.307680836789249,713,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0545898659912403,0.308274288985997,204,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0553777596435682,0.310360171171635,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0362765385529773,0.311262304279376,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0583430997132262,0.311777194041636,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0352256719316679,0.311859432476853,283,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0321312831963504,0.312671207597651,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0346222600006456,0.313714677987268,745,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036928041409594,0.31436945521715,457,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161306965557569,0.317479691684562,31,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.035385496403218,0.319655859930395,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0348010736645787,0.319875098380731,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0328492011344754,0.321533749122457,5,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0531790715203556,0.323443791795592,320,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0343195490324158,0.325541614012186,380,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0457308243600954,0.325833138697576,349,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0448671000074912,0.326020860496256,3,pan-cancer
