mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.197037993664739,2.85696163421768e-09,696,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.267917289155837,7.93369704445071e-08,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.160080061971278,1.79268663386541e-07,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.186493098727046,6.8170824850322e-06,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.148315210181024,1.45129971727304e-05,243,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.137927063963391,3.53401201980907e-05,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.115253019832858,4.54973955620502e-05,353,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.122893240649161,6.25189859017395e-05,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.134374467316216,6.62357680811806e-05,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.121446687212849,8.967555384165e-05,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.122234321531741,0.000114616922750881,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.116473692219331,0.000143678044790388,489,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.122089775957576,0.00014831784471773,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.11586144216204,0.000181556444476286,721,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.13204447050612,0.000198143396490597,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.124740284625561,0.000239883087011418,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.112389434389246,0.000241760457515372,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.130395794192298,0.000261887266892298,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.120519021565798,0.000291730127771538,596,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.138088966164303,0.000340514985987037,667,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.166879603784271,0.000348336808561952,21,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.112470534841195,0.000349353720945289,530,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.11309089237122,0.00037507383317403,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.115266370193092,0.000390114243792463,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.115071790197626,0.000405977353527779,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.112623123868086,0.000438543887330086,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.111625995811997,0.0004819165005226,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.11200784657439,0.000507251494496531,317,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.129396328612941,0.000528898862416667,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.106347272790901,0.000653273123086073,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.119771386590602,0.000669365221507895,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.153116754542608,0.000699474657977504,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.163027787799248,0.000771398130781453,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.128188810859557,0.000799034599136742,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103834200763937,0.000937732465201896,34,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.118655735326578,0.000947287450464739,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.11252906245412,0.00103394935559123,683,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.148905490241163,0.00110661566998674,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.111807725371742,0.00116002695272936,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.105841894325985,0.00118201679576549,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0976790637654736,0.00129391601383011,494,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.112139920879803,0.00140586036766232,416,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.114864011139431,0.00141995933705246,343,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.1116912996257,0.00156736810495616,466,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104317532345263,0.00165934960099127,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0956824557073432,0.00168349722454508,702,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.109635001612856,0.00175282776638394,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.11707135872412,0.00183944619854263,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.107238508354076,0.00192172925846236,512,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101955816233957,0.00193216082933139,225,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.10017479366979,0.00193858010951269,401,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.119254843223234,0.00194052174313982,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.104414719168312,0.00208430000238483,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.109883015621276,0.00222019265823981,519,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0974242144355908,0.00229953341875442,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0885014498378993,0.00255245440868898,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.104615171685956,0.00268663080665411,246,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0990941866311653,0.00274748129963991,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.108278122228129,0.00277394377899712,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0994833845418709,0.00281382180429037,613,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0959583508621037,0.00289480678769428,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0912459811619395,0.00312865166203733,411,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.105897800056804,0.00319402482969739,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.149383264310848,0.00335757106650784,99,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109038100872666,0.00363457146071528,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.100076190456622,0.0036358325402367,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.157231660745222,0.00373587062233632,218,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.112672527006344,0.00384710647371333,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0949933444883395,0.0038640413531198,332,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0828886368622767,0.00420675207276035,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0923710417586297,0.0043812995648645,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0899513221304016,0.00439270923618912,609,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0887709134378653,0.0045074482685137,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0953145342024721,0.00462343989874704,473,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.482564056312105,0.00469230147195046,311,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.108810236854179,0.00502310098247255,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0968723540841541,0.00502746107626999,5,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.499015347925869,0.00518795110248103,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103252122109132,0.00594366506019815,427,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.146332395531224,0.00636870105651392,599,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0924997986534126,0.00637799757317233,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0876709475911405,0.00654163003452615,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.101514752042877,0.00666597591525526,299,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0873561338839896,0.00668670775703417,654,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.100184614499983,0.00698810138999624,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0945592700740283,0.00699200660472614,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0977703654913589,0.00712877247149171,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0855847191553573,0.00732709112463951,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.103120869762644,0.00760315098311676,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0924366529127126,0.00789536274924138,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0924296220195119,0.00810976019788388,755,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0811730770936315,0.00822123820852657,245,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.146870340710875,0.00825844705369797,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0861547939247079,0.00839556584393611,157,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.145379888027522,0.00916268485833925,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.099813026081913,0.00919745085556129,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0867387567653526,0.00923998409797001,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.127447466568443,0.00931125302143445,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0974637268868809,0.00969494142106348,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0753251667606403,0.00990300620658766,577,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.127634966088805,0.0106471701022602,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0860390444651239,0.0106966654733276,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.131064328450321,0.0111920184908863,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0916450891437719,0.0115979780784602,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0816026758239495,0.0116719685446304,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0955552192849346,0.0119274578477913,492,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.111070758547645,0.0120933586160379,100,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0825861026762918,0.0121389010637334,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0829335344127743,0.012344454307962,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0889826946498375,0.0126158586933944,631,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.082258198865218,0.012728257477712,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0878022654347999,0.0128702927840354,740,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0939753149238391,0.0129868065347039,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0795480227952532,0.013047501739291,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0885417592444291,0.013457370839857,177,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0763949742748183,0.0137459561752131,190,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.090083597087413,0.0138825158248708,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0825952312762415,0.0142877099512249,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0898775032639843,0.0143558451248572,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0771167360314775,0.014663804870476,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0802102420358939,0.0146750958175942,253,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114842758167806,0.0150612066740011,694,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0763526493602915,0.0165258069742045,582,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0794116449284908,0.0167145738430055,163,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.314102027659687,0.0167611474108718,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.085766424724733,0.0170228170683255,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0839997434980222,0.0174107985121222,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0754355262371709,0.0176718721329424,155,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0873971717341179,0.0177390537478149,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.125669190236257,0.0178907131696278,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0794474708057377,0.0180579767857252,670,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0843719779150882,0.018573272721912,19,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0785830155953365,0.0194575360617425,387,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0828944211273408,0.0204413441737702,284,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0887674578492925,0.020465114850282,549,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.083073273327804,0.0210738890762165,59,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.084398725478377,0.0212105796617034,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0795386497544918,0.0214825076961302,32,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0789860689002062,0.0218636256175461,640,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0789196946159376,0.0223459292024032,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0639079167527745,0.0225200982868538,264,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0785817922788753,0.0235610379132927,757,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0839997261590636,0.0235651816736215,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0885514276419088,0.0236654173866259,406,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0762753962643291,0.024063938348522,4,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.126614542274975,0.0246570795284234,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0811148547429378,0.0264063773955627,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103932192517512,0.0267034388036672,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0776046904517114,0.0269837262928259,386,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0813853063724321,0.0274862364492927,84,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0780625080405217,0.0275402273960647,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.124525591121761,0.02787778033658,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.364740845619298,0.028598323534594,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.268261351200499,0.0286172361398028,656,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0747695657814639,0.0287436356793231,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0783503852081384,0.0290211694530425,547,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0649966057006044,0.029060105850917,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.069298159861836,0.0300006349269529,27,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.077160849790302,0.0302310195137764,522,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0686355622300908,0.0302655458380893,33,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0765328459381325,0.0328257787164615,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0782883734970573,0.0330673860945101,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0738867064010824,0.0334318189421807,551,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114514144093156,0.0339412761603833,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0748927841897195,0.0350001115833465,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140144894936878,0.0357881010264564,236,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.101999236881527,0.0358336348493034,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0797365760358404,0.0359956357510967,104,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0746995264389463,0.0362897332277933,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.091871926926554,0.0372520457453343,544,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0716177151039827,0.0372748648958013,553,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0624027289887404,0.0403632302628595,273,pan-cancer
mRNA,gCSI,MS-275,AAC,0.109368251027222,0.040643522126593,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.073372284095846,0.040880222204,444,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0803257585922211,0.0410621331411481,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0676713224887513,0.0410730056660274,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0709801190977076,0.0413662171015941,7,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.146972176940373,0.0419232056401521,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0787975226355604,0.0427696750492626,230,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104964528907464,0.0428422702672835,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.146559037440295,0.0430248971874346,586,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.338456767390058,0.0452719343440531,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0948687551724201,0.0466727706217439,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0661132352685732,0.0468993746233877,228,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.259593553243527,0.0476227172733882,691,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0641314042787417,0.0484589935941321,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0625578090797409,0.0495829193512294,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0686883518480009,0.0509101583339498,81,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0688206684278829,0.0511138825626917,345,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.347918320874715,0.0511446878170423,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0729830027447682,0.0529744403399291,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0651031409511,0.0538328312387975,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0690481816458674,0.0541729464959749,138,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0671747371545006,0.0542791971589694,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0674070954465335,0.0552501597210502,307,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0639140523493471,0.0558024129646629,212,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0848002100583435,0.0561916216421807,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0643333058271398,0.0587523162357895,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0562745972841582,0.0593220278296755,699,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.338440710998642,0.0597128017750145,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0570109755607118,0.060082579425209,339,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0665130731495673,0.0610562917877885,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.068869074496195,0.0612280762462144,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0646715417958703,0.0620832097882938,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0914194707519004,0.0640070790541608,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0592362446223618,0.064057105496069,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0595427882884441,0.0641530826854731,251,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0658323174744037,0.0646317852029453,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0610364644910354,0.0649679649747968,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.063600114264502,0.0656921626611616,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0665022992859897,0.0676382184888511,351,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0683231214745729,0.0689630596613066,75,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0656789254373001,0.0694844499672417,424,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.323562089098433,0.0696977513649731,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0679200641175186,0.0709522919550688,336,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.054658248441233,0.0717051053709136,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0575553498214455,0.0728127710073766,224,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0614827348829428,0.0740885679659997,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0570926199846326,0.0744056219245987,565,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0632946108349595,0.0748682269663978,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0634359036215095,0.0763445756494689,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0657379390551271,0.0772421910198035,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.061537916338432,0.0774060176578489,90,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0573158254245887,0.0775791064747742,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0660309760987124,0.0775849554074209,193,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0553916913688399,0.0778680632971831,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0681828655692165,0.0781831919437795,222,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0756845649305841,0.0797510935922216,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0579478076413943,0.0803939423696142,272,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0626679301351133,0.0808238399489909,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0609940405690031,0.080931975037695,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0630710210418008,0.0811963997088668,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0657105817143004,0.0826242438562331,110,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.290538819956398,0.0827226148746612,31,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.055599009430484,0.083697306884752,556,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.248098457691937,0.084095703543335,188,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0618512519897999,0.0847558965299423,480,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0813523416079453,0.0852376055835689,394,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0560146243352229,0.0853635188320117,260,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0593501141571063,0.0860773164817372,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0588684963495958,0.0882318752028946,502,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0576349413535144,0.0897784527417475,214,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129864266543879,0.0898433423027233,132,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0585383823830381,0.0901300853625691,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0640008917247178,0.0902266858965855,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.283426151958932,0.0911516310228722,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0635244693246501,0.0914920073830567,98,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0603404896758053,0.0935442003064586,567,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0798020729843316,0.0936143583244257,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0921707869382331,0.0939099414159556,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0616558934064916,0.0939570500776524,475,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0613294472495167,0.0948384070080213,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0619970262373907,0.0949331022891901,711,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0567120994918522,0.0969531673416901,267,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.264313164218189,0.0971110172543181,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0509156519717,0.0972875645322936,437,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0885354846661793,0.0977047673180862,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.054476249302201,0.0977933746585064,209,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0616563483843432,0.0986675985585243,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0768288532102467,0.0993075894434353,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0637543684299704,0.100323061668251,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0633581756647526,0.101624510865243,540,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0588157575217197,0.102663099011841,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.064348438185481,0.103157498377505,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0839563361773158,0.104810198757016,233,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0476701187658745,0.106783036379918,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0639028410419009,0.107259525474686,705,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0585493982665619,0.107904614169101,381,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0619611322654284,0.10946266902172,285,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0585181449446735,0.109569692218715,460,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0529568206059336,0.110668705439948,368,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0556299674396987,0.110680514436249,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0625069674951985,0.110762331137527,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0721853980347423,0.110850740336342,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0563243036260103,0.111022054178786,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0596336054625482,0.111718031512842,505,pan-cancer
