mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.121568987123407,0.000599827010666584,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.104693329671122,0.000787169608456112,133,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.122010868845354,0.00113312277558771,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.441370729943515,0.00139596942575983,129,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.188173280008112,0.00156663449815508,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0991620128384128,0.00241431602613743,650,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.106655882973022,0.00285830244715598,153,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.163744401086025,0.00295014386872482,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.105343846094623,0.00331138496368877,322,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161714813499591,0.00349824379094273,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.160285674090785,0.0035700654032947,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.761640367560877,0.00399595604647058,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0902195979348228,0.00447510596741266,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0880373250470441,0.00573050772048643,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0876274680999148,0.00577709168851143,338,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0802373624002868,0.00594915219593656,353,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.355861940866478,0.00668322664477966,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.153817444042137,0.00800812619303252,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.149620193184473,0.0087938234795833,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0980009117066639,0.00934398083030439,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0961022125453963,0.0103581543251652,173,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0825843421779862,0.0107475974941484,272,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.12190800075934,0.010984614250213,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0886709988428506,0.011353115854415,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0900857991582979,0.0125326694510887,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0914108096064136,0.0126762665231842,644,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0815416003775336,0.0132185780604518,596,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0869831293580187,0.0149953986820384,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.092363415906456,0.0155664006949042,454,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0835155648062743,0.015803668951364,335,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.088317469812045,0.0161973214260475,380,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0881913993785244,0.0175730264965384,427,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0862587773349102,0.0186418623187458,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0800098573789337,0.0206206293247752,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0808684843225883,0.023491901324736,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0710583612920334,0.0239010490140575,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0749172622660754,0.0249365726269102,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0672046952444401,0.0257607824214868,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0753724879368367,0.0260601861469992,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0832794248532528,0.0260800154443739,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126632645775608,0.0275897755774901,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.127209912780078,0.0285538340560806,735,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0720262217765419,0.0292131310513932,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12352378533233,0.0309313858258426,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0810974455733217,0.0344084107929959,645,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0796973413239269,0.0352972587774828,80,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0636041245224589,0.0357387657349725,437,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0724981669339079,0.0363816832885738,337,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0691131846536246,0.0377476957522391,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0769414008411763,0.0402757487565675,107,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.338961239512311,0.04090372479561,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0626570134414376,0.0433108460356127,530,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.103494334171023,0.0443311902183476,417,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0759258637555354,0.0454703792055577,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0705791199713575,0.0463699239646081,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0747650845039725,0.046718044793192,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0644193580203608,0.0470240218752641,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.076877284868879,0.047484960068434,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0633549304099712,0.0480448745751838,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0999594533711402,0.0488083174678381,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0666778895292373,0.0503358499407512,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0716420958458521,0.0511142331774274,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0988630474981902,0.0513282797468127,349,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0688675675215839,0.0523981956026105,312,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0592020481208708,0.0525475239095156,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0685190111370558,0.0527183075107202,553,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0704095992771325,0.0538950177464249,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0689199254861548,0.0550935520630966,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0656981884802886,0.055153688155681,5,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0683943032884993,0.0557542411004266,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0692544256827702,0.0561773233400742,720,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0645842036393771,0.0563549701613408,467,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0617686898135594,0.0563969350217232,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0933977854844511,0.056991463259744,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0557259748454581,0.0577658416487625,238,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.115120980072338,0.0579493808425164,531,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.068677360420132,0.0588039622355204,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.10526161297256,0.0588347386179906,139,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0720755214486759,0.0608891873889952,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0636219113230892,0.0636423788336331,252,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0646339429773682,0.0637802516356793,538,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.139925520339311,0.064256941637974,487,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.144329359142811,0.0642727204247614,390,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0663255586854999,0.0651621937995439,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0717618950757075,0.0651826345271327,758,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.064933282461657,0.0654525510112688,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0652123367813735,0.0664066721299813,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0565779896748676,0.066593772824575,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0735560189642053,0.0691566193093653,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0585340312466375,0.0692395237787116,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0678214693879342,0.0694426153360057,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0636068692001142,0.0697629632239238,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.056974126656744,0.0709556132166846,73,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0584362831505522,0.0710972979019166,34,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0692160969617178,0.071671519352715,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0645551358693409,0.0717410697316816,77,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0658868235906095,0.072392150605212,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0559866732097793,0.0727154656121623,224,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0672741361571059,0.0735229637991456,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.06224844159447,0.0763468148029076,499,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.105331613739906,0.0774194077314104,78,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101569165302598,0.0775079966702043,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.296097305574472,0.0776624145759163,283,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.129177416669809,0.0786155173479135,111,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.282634486767965,0.0797743409199775,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0576509317851327,0.0809349234747104,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0816600985217482,0.0813547755906825,40,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0542456352778417,0.0819345682216821,155,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0494545932224097,0.0822402150102469,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0564466808771317,0.0829429382054017,225,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.287868427959802,0.0863738415045091,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0608241347294965,0.0871069919896988,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0580385226071797,0.0890583426782145,7,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0967018803585497,0.0906136145743308,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0606030560085866,0.0910642795572909,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0627705913811762,0.091539503386838,31,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.062914101066533,0.0929513984104484,601,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0950084014783601,0.0938168291917223,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0608709343730142,0.0938315013922415,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0614732081784872,0.0940811624837512,52,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0927543413516122,0.0944537490327233,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0561666933096688,0.0950835812566014,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.094319895886515,0.0969018698645887,49,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0521976166330675,0.0978014648015642,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0578888075780602,0.0979880091392852,522,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.245055836097534,0.0999090239127965,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0556654542276266,0.100249599617263,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.059967358046232,0.101168901055725,608,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.287004836720229,0.101444633533687,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0518170092120173,0.108798449176355,209,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0512137719973259,0.111887348700798,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0563871209078876,0.114505581692087,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0534759535390324,0.115076317227159,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0582685123940708,0.116656945026178,336,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0521916482452995,0.116820071845574,743,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0734340738107641,0.120894365811479,302,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0754561891361029,0.121266666151648,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0534749555524471,0.121539671460242,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0544393649529035,0.121620057686772,180,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0850243678616657,0.121714109095733,45,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0546557369446526,0.121719159638975,618,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0819484812476128,0.122064825623364,105,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0487682956763803,0.125485451359848,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0573995542877249,0.126498991998493,559,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0480565456070265,0.129769596588606,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0576305669361503,0.130521623532515,181,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0931581117309307,0.130838954554075,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0783254166569628,0.132601548448032,231,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0572117813484949,0.133652191896266,159,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0545790876063564,0.133758201546374,189,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.267525806055295,0.134530786132019,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201667122718734,0.136890646762917,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0766195776833219,0.137920172220186,747,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.26168808324214,0.1395387339053,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0514514710223799,0.139786882826511,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0510904845849258,0.140526220023762,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0512811594906789,0.142578142510486,661,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.230549214331078,0.145863706981695,630,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0533533887983082,0.148133104532624,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0556047238670931,0.148331272202372,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0523319054371687,0.148686984228003,620,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0549510536153241,0.149366797921754,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0449014648340315,0.149623520660625,494,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0535190002184746,0.150962476902622,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0544762131559102,0.151833177703,55,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0519498698836878,0.152898932345539,141,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.049599353031162,0.153280590557479,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0545234022951531,0.153603007066694,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0759999183859423,0.154100690521169,121,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0530778056308048,0.155501094134624,593,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0619233090549904,0.156016501763001,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0488525001536163,0.156077834453433,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.233349181544015,0.157233182513486,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0650411553390935,0.157423511511881,604,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0488876600474686,0.157597791119831,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0501562250773867,0.15764437409894,48,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0479595226266394,0.159945883374905,446,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0672557340626229,0.160301609310616,259,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0676521125483172,0.168280031944252,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0417749860243094,0.168392591708722,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0473743547584355,0.168537932695514,551,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.226754686092589,0.169141859272252,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0512748471456382,0.169514615699586,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0448176146590132,0.169630894936633,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0483920584264647,0.171312204193981,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0477790334295425,0.172422499404724,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.075826279341325,0.174236983272404,168,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0442091296383437,0.175812163425207,676,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.24659030455,0.177299300418838,533,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.067512625805351,0.178961155993083,694,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0711191670298004,0.18504893496755,571,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.045020813531967,0.185351840473976,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102953343568604,0.186250792008069,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0500148574034405,0.186336596045317,528,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0651028116399173,0.187771961389657,329,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0464372421902129,0.189771036342229,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0498941302486913,0.190057996401416,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0444373374220613,0.191233267123061,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0500031153986132,0.191519124500113,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0493441726099764,0.192415630110374,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0482755118808221,0.192850682202979,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0425955182959408,0.193723791180502,163,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0469185170568634,0.194870147221544,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0894480680586419,0.197167534667827,369,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0475811962116489,0.197794469908243,119,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103784430327772,0.200399965760882,471,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0452980395180525,0.200605685282607,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0433082676489813,0.202691347474367,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0458114785566074,0.205681058757215,187,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0462951567032276,0.207269185748142,521,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.163201986817302,0.209318747840713,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0983881733674657,0.211772887427173,126,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0487860520101065,0.213002799623621,71,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0425472386662619,0.216570591555137,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0628233320465075,0.217326980611625,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0422085929714398,0.218805530360698,462,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0370884812756365,0.21880925442643,339,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0475635432153002,0.219800490839231,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0400403129377457,0.222649631665957,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0435918278157381,0.225758678115819,297,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0416736391983787,0.225759186265694,696,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.178616872544667,0.225969109889388,61,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0382305239436992,0.226378632344704,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0402743719228778,0.227762292027951,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0469688067613477,0.229626690040614,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0950347709378528,0.229651960702201,429,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0379073337453444,0.230935490412049,654,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0610974102242302,0.232395042335126,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.036473314834413,0.232928292819013,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0382574178075103,0.233811134622527,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0416406195624759,0.234111135196339,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.13220534935374,0.23435069016481,325,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0433653965112074,0.234424970295182,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0605725693536242,0.235797533845108,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0385827714386195,0.236853874595861,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0500044653244534,0.239854460010248,291,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.040150787600901,0.241151247915608,476,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0428525171854131,0.242438326564962,275,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0367715371493218,0.243388035567427,391,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174142139545592,0.245134907518904,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0409522468963292,0.245657929923385,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.041627177042935,0.246052032032111,626,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0687608954266276,0.246560022952089,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0430799338312412,0.248241256632653,86,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0694511896874982,0.24885114923863,606,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0675570094638831,0.250124644821286,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0579924795554744,0.251739060324839,581,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0519251836953696,0.261377298961892,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387318613519809,0.262324159491749,249,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0356960983145442,0.262806104389768,695,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0393248864052775,0.265999386194688,659,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131292047307871,0.267285865602637,185,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.166875835268073,0.267662263875237,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0419942137176845,0.267744176602444,728,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.196631443419489,0.26971538698561,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0405876151425347,0.270479891602631,713,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0399733371951788,0.271387876385406,475,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0646938336482922,0.276178305511034,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0361401099025693,0.277472666266609,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0382526198943002,0.283596292092417,563,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.180991219644993,0.284041679970239,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.179192094593303,0.284330480856069,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.182901397792194,0.28751535244215,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0349482449019214,0.289125600086232,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0382309877400985,0.289136271651256,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0347288066480116,0.290329069233452,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0520061897011632,0.2904005907653,689,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0376595720842129,0.290546306758329,624,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0403305037640366,0.290660943663618,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0378989832324455,0.291917201188471,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0337391307586463,0.292416551103189,432,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0380594322735575,0.295046549042442,508,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0566765625273916,0.29626702967827,210,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0379680360596769,0.297811816365811,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0376641389576446,0.297995215295661,304,pan-cancer
