mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.228241293166516,8.09436558547522e-12,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.174988868808703,3.43754515814432e-09,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.172766716143953,8.32971089733264e-09,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.182796784177203,1.48019075333413e-08,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.184571038882621,1.84233206579427e-08,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.155996179906131,1.55055178138148e-07,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.163282032206468,3.5429868951247e-07,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.156012984363721,7.77829764536468e-07,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.158394808731817,8.60677706932058e-07,63,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.176245049951402,9.82031528257805e-07,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.156838523622415,1.3844972625387e-06,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.173864837303045,1.70654813781144e-06,17,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.162084664729347,1.78202848536403e-06,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.135404364524096,2.1318309400015e-06,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.158443228578112,5.06671376424395e-06,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.168050470500648,6.01196490790555e-06,321,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.16477966694301,6.24507503030914e-06,167,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.144564900323973,7.13075540536526e-06,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.195367178566504,8.58607067074559e-06,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.144971497223848,1.19137661206811e-05,523,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.142925672514523,1.42949133891411e-05,613,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.158989797806436,1.51553133507499e-05,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.144128877701916,2.34378133054723e-05,243,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.152119764794084,2.37179015139215e-05,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.136582864037144,3.14045498942132e-05,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.131760936039944,3.54844387175822e-05,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.134405480138277,4.35400980762629e-05,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.142976194580784,4.39654172175424e-05,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.182551568565687,5.07155312348183e-05,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.204711005061512,5.53803601349986e-05,99,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.117214539969611,6.35214746013937e-05,238,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.146146263634518,6.64528189653054e-05,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.124833580244426,7.12673470059991e-05,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.139318973245807,7.39207186371549e-05,701,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.13451656292822,7.99039627442499e-05,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.120638185945112,8.30059749310092e-05,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.131770158251624,9.19333121242205e-05,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.128278195783779,0.000101439225079851,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.125705506639327,0.000106307534120882,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.121460944253154,0.000117330952029444,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.145212892114738,0.000123749087215756,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.122158557084151,0.000124957459340679,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.128928581450805,0.000129328882950113,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.138393790263098,0.000149497962668684,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.113642773570412,0.000149894242348665,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.130142272808666,0.000157686862063027,551,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.131802279089502,0.000183991563806164,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.138794228011526,0.000184634935877311,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.142736366775077,0.000209093240370998,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.119879344042839,0.00021731451225268,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.130109616064296,0.000222469747747252,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.121652326271032,0.000235286866715988,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.12911067192276,0.000239601971844948,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.12868726877676,0.000239605790532944,51,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.130255934791676,0.00024211193807615,48,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.158690755724065,0.000273973106553828,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118025767038189,0.000274449517517088,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.113445333897483,0.000312871834896743,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.130901701128451,0.000320288215405368,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.114232369251937,0.000321400686145155,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.125306186289219,0.000332250179489268,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.116464786269016,0.000338586636856351,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.125979266567995,0.000370583752876221,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.110477079202213,0.000443523758801141,266,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.111449726366346,0.00044548678058463,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101489399936722,0.000452508687496419,577,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.120153518831592,0.000457354318718762,7,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.119135918094392,0.000473128317171337,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.118464203871508,0.000538282628182159,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.184523411264747,0.000556664294539955,392,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.154102240167531,0.000562880301637514,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.122647333282167,0.000571107108384651,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.10839245637112,0.000582694368345467,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.361766958816264,0.000613545207781632,325,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.157475412942511,0.000617378925566189,234,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.127039870814479,0.000632908159274597,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.114354478948731,0.000785979324649213,640,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.109206969089944,0.000789377745503666,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.121426887313204,0.000797869112138498,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.105773049465314,0.000820549157496351,155,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.121954653168881,0.00101196083659888,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.105280564269281,0.00101814063173995,430,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117295416492667,0.00105724274865996,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.107331035487563,0.00107023352944587,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.117299537927193,0.00111596395580362,478,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102531270321087,0.00117658811237512,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.121730532852061,0.00122806397330812,2,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118508478742111,0.00123030589973123,712,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.17751936241138,0.00124603855580847,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.114411268367342,0.00128337254700062,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.170056210809337,0.0013067817390466,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.1182596241473,0.0013799625555934,125,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.114892211550148,0.00139227746830975,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.114704034064748,0.0015233096129064,620,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.116362264032558,0.00156022145081926,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.103256976173357,0.00158256321826515,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.10230138601062,0.00161182579903692,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.102751074947387,0.00164934018439172,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.105296863223911,0.00167773457499327,473,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.118545888367095,0.00171076483837784,70,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.116990929443523,0.00171172796878697,43,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.105433165823748,0.00171613597426404,207,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.112167455380887,0.00172607006188195,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.102568565432777,0.00180205581368034,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.103585509517384,0.00192538475336357,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.110156947189091,0.00193772198102355,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.110432031311071,0.00209408381245342,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.113728304953298,0.00216031584153453,244,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.108801382472175,0.00216494040476251,138,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.148605697835081,0.00218287867104731,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.111204249151311,0.00219696559723042,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106318537016281,0.00233569128175172,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.116831933460881,0.00238475996588849,540,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.130227634436076,0.00247863530366307,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.161864612544959,0.00255719336158358,88,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0996312675429669,0.00258361362464621,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.102707388659811,0.00267752784945641,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0963031151053477,0.00284843376458067,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0993388253983067,0.00285261117703718,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0899103905782619,0.00288883965453708,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.104590686726011,0.00304978430796276,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0935244313336708,0.00327858102675793,565,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0904337510995232,0.00338118165025286,398,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0987654856889267,0.00347691858352762,542,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.108992580673643,0.003635380021107,759,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.105055196571544,0.00376508666802433,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.100068288060569,0.00383733194379661,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.102325315380513,0.00396401820153357,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100435269979013,0.00415593031887714,350,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.092978247075433,0.00441721202994124,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.093210521229336,0.00448530113714308,509,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.103407296534347,0.00461979639268473,477,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0907909958836485,0.00471841318393679,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.100581263143262,0.00479245903361283,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103852952224229,0.00480737783552084,628,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.108581664053209,0.00516639179703467,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0992138970911337,0.00529364725841976,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0961889019281216,0.00544171668447982,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.100589967671919,0.00569350308445074,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100564960093773,0.00585592855649668,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.134388183205881,0.00596525450961011,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.103191758059747,0.00670859656777699,667,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0883805323470568,0.00672614776009508,194,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.109242214543167,0.00699465411576344,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.100870271552465,0.00705303680934457,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0817812173820207,0.00862587989515924,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0860699542676195,0.00866059496433948,272,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0837677378511288,0.0086672931962714,654,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0877881057478833,0.00878052332458454,335,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.332809753421784,0.00896185892080822,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0971761940819559,0.00908279759176195,405,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.128525557413828,0.00908410799723946,29,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0924470370477918,0.00983580197538499,283,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0930580418011756,0.0098832370237775,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0889066813654177,0.0100442332996751,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0864893923489115,0.010527935121174,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0795015468019366,0.0107202342734961,609,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.136463835790882,0.0112193371796399,217,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0870044969787582,0.0119324818062164,344,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.088501693272661,0.0122567320902754,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121848985273562,0.0123876957171861,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0902028172020498,0.0124622987972335,515,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12600265325062,0.0127088041251216,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.134327798969552,0.013244990518648,320,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0863865589080209,0.0134322877813818,550,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.09209848018628,0.0134833889999039,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.102221068521091,0.0141207600489019,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.432812728801882,0.0141808043880538,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0936441758404529,0.0142535907906844,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0683693469145485,0.0142976381554546,264,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101668274987205,0.0143409207671452,46,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.087922006169096,0.014728157062828,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0871053490627422,0.0149317658702253,715,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0742886689908423,0.0153668137719132,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.116066243509758,0.0157480096764123,176,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0937086460966605,0.0162437457611177,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.087613014320872,0.0167577267832829,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0868114916042477,0.0168567589031139,169,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0822428201017541,0.0168847484989456,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0823127997584091,0.0175239202418067,400,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0811938977394172,0.0178471720034787,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.294022305883171,0.018154109899339,211,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0732081141849807,0.0183365513572671,190,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0998014646841442,0.0187323531495572,356,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0811660396117386,0.0192096483289647,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.083570863402933,0.0200747958389609,563,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.101784290617188,0.0212868672298284,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0847954706511043,0.0212953444931885,196,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.082547845694742,0.0216262029588293,44,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0659667568198381,0.0220361465914519,265,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0883261458168458,0.022093824771187,208,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0876807495800199,0.0222091375564257,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.118068242348146,0.0223452847577425,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0898517534503892,0.0225123199442734,227,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0814743090000025,0.0225384386110402,547,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0848438473415604,0.0236966096392936,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0740446109726787,0.0238298810344881,247,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0884850497986324,0.0238771354377708,638,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0790220847002709,0.0245514335544156,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0856926655739019,0.0246893671189759,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0745661285478076,0.0249625775200764,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0796599632543563,0.0250388709578328,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0806416620196928,0.0255058088551664,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0788281912871644,0.0256011561960705,560,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0801318994486516,0.0260871527345896,13,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0738092008274362,0.0270001721273925,387,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0707760807853576,0.0271528891130144,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101539514028298,0.0271769559352553,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0834024345589651,0.0273149797127411,183,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0789520617755827,0.0274336273785566,423,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.101359907919442,0.0275340352600113,604,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.266367199816399,0.0283377271898737,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101616679109057,0.0291198316301916,40,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0809444822972817,0.030425654279556,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0776917614909001,0.0305878578509236,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0742959893906345,0.0308053415359623,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0747969408713909,0.0314495146389775,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0816898689683208,0.0318278237554301,95,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0681429859089098,0.031834646833613,570,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0729624312859078,0.0318420784849738,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0758473781607837,0.0326825364797619,617,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0720101385911253,0.0334036065802785,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0832043378736514,0.0334932589129207,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0818436252498571,0.0337247669877181,65,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0788247461843792,0.0346171127849266,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0762647931260897,0.0349026122154709,408,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0707969674335294,0.0351365141440259,270,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0720153142692247,0.0358143968742966,666,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0766884885843521,0.0358157323763759,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0770692587630027,0.0363203001584216,623,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.112646206768228,0.0376326376322111,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.087670107856544,0.037724652203256,439,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.076236034011134,0.0389239771806837,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0702904077600976,0.0390206517879135,619,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0732528161722267,0.0390786671192254,177,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0780640347628107,0.0423005856294767,159,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.349939757650215,0.0423576223104128,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0673219705213211,0.0432124085804203,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0716242641294312,0.0437997234434078,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103276344543695,0.0448932689494334,643,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0703474571132856,0.0450171473942455,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.341328663950534,0.0452975351221544,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0728855467736401,0.0456884779923747,472,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0739381352543466,0.0462415143290345,149,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.070655143201054,0.0464063427334766,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0618844912910256,0.0475693530235878,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0755135365487795,0.0481471233352711,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0724462789233393,0.0485854822011854,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0730635730189969,0.0494330432751975,120,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.354417547720896,0.0505525619053289,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.072754398561261,0.0511199004721299,395,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0809555381392122,0.0511736548929717,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0727171907272142,0.0516796818573687,594,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0847412375908177,0.0520051260162376,191,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0737542903997011,0.0526898906541778,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0729946322523369,0.0526980106600129,451,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0651687139923897,0.053421665647399,221,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0569322682643697,0.0538146853540772,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0716152515054555,0.0544914992771735,644,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0680526964463782,0.0546577964089327,469,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0686557492701339,0.054841665833816,444,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0659680106318262,0.0561133605860109,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.070404206128804,0.0570468540657685,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.071839510878073,0.0597715136705527,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0723368542528501,0.0599274326692644,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0959080829373183,0.0604795461758896,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0672622758708865,0.0607629592850413,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.342696661226253,0.0621691682499754,603,pan-cancer
