mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.247212521049892,8.45750829972264e-13,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.225130327147674,1.38667485670497e-10,695,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.231739501112907,3.37459801639648e-10,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.245313639887424,2.63556415622083e-08,113,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.216720878781876,1.12217084414278e-07,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.190297347051847,2.0155367614486e-06,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.149726345352603,1.85359379066666e-05,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.254843595040679,4.72593992040087e-05,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.135567763767632,0.000115800617757519,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.153195985242058,0.000164085183859221,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.14745240546301,0.000197821931994739,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.135035212288604,0.000306749163796737,253,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.116087832590716,0.000321286103233266,353,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.121571999623301,0.000338641562814305,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.142808893003646,0.000458341275060583,508,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.200719709017163,0.000757237339961135,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.122121139452455,0.000820063258584965,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.147807305349058,0.000825997099625635,102,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.116617808989819,0.000981229160951215,190,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.131072009464053,0.00109663467452568,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.128881926349989,0.00143280866345505,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.266179963205824,0.0014482175935754,114,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.129440115155638,0.0015652585034608,343,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112955963187921,0.00198684920718492,363,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.112632675381089,0.002235599459384,402,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.116592011082774,0.00271142809933936,279,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.239903760690299,0.00318269248707141,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.15838167000243,0.00323174043717477,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.16970390843266,0.00333395803348149,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.113874002776798,0.00344712747292076,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.118106110317981,0.00344909359131125,350,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.101638278293984,0.00376678337537111,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.117616601278759,0.00412368982336446,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.117692807446878,0.00446606837948897,44,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109287175655044,0.00498212090356094,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.106951439353373,0.00671061584116917,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105115973758503,0.007162733197266,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106315649726747,0.00758057648396746,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.115345325478838,0.00809845219123566,646,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.09513894162317,0.00880623947655553,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0981948336258086,0.00981417031259415,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.163712496379948,0.00988927408858583,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.153143404292722,0.0100340089640925,359,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0858422588898532,0.0101061488853629,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127405972519279,0.0101348357787563,15,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.101370319743984,0.0112054056282395,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0931577877359969,0.0117655855199509,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.101736073922178,0.0127409111384364,490,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106344587026054,0.0127506092437553,454,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.102034755089124,0.0139708187922679,388,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0999267596770534,0.0143457285884983,66,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100700276901518,0.0143623469757502,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0932309041501655,0.0148607879353693,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0883705294433008,0.0149340853855496,260,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0891537797325165,0.0150086531859954,509,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.10283866825129,0.0153059903837978,30,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0921351101471297,0.0159361817155047,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.100734272154415,0.0162739821234067,605,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.149703763391057,0.0169275403261333,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.13485580038615,0.0180352545086103,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.08665246061062,0.0187958459154599,401,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0849025668717103,0.0194598211307774,152,pan-cancer
mRNA,gCSI,bid1870,AAC,0.15842894927949,0.0195867410158319,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0992634085375351,0.0202578065893193,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0982543702214464,0.0203195425756321,84,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.116894446123218,0.0206986473026413,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.418905270828529,0.0208206551957973,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0995024325864058,0.0208839955854747,229,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0933414863349155,0.020903622013915,42,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0776160094071282,0.0213934402700494,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0861926151162239,0.0224333081146603,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0994500781196366,0.0225667278029489,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0887943520512454,0.0230195278026239,37,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0942994318931144,0.0234830233038173,17,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.101955796902982,0.0235669362394714,607,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0909946061093368,0.0244467164161446,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.134742253323908,0.0250349911876931,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0907878614886972,0.0251639698486187,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0888783398672446,0.0253991879680717,22,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.403794072231615,0.025522414201639,419,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0892601648245557,0.0255649099617012,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0825969742207375,0.0269046107868756,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0692223153455324,0.0269253578925546,264,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0828382261977304,0.0275443331383663,374,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.141574693618897,0.0276024275128011,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0908979036914715,0.028853910752118,244,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.414671678956696,0.0293422206756133,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0860904879143387,0.0308519947564056,519,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0768913116527657,0.0311576353084164,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0890783159398507,0.0313598278508704,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0762084602894042,0.0323310385052208,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0793169519472006,0.0334934834374941,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0895011532776643,0.0335153745931488,629,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0754834896589423,0.0336111304383438,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.175702280594882,0.0356322007574568,151,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0762133928288603,0.035978239514541,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0886991485504549,0.0362110205713059,449,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.120638112157076,0.0368603218890831,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0801151900113775,0.0383509798112094,476,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.120151924043499,0.0393408293977313,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0812942685482596,0.0397895185536418,410,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.408889619742148,0.0405869090528313,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.118192131531313,0.0412526980490276,121,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.109427051362908,0.0431728488339364,259,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0871488333285553,0.0440562282493968,179,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.258134635833837,0.0447529164775635,101,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.070663360193147,0.0457208298054889,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0673719106106116,0.04745881857874,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.289824594334598,0.0475409976200112,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0834167887281248,0.0477620556852924,644,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0689244596910345,0.0482997210574502,391,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.121579517727227,0.0483969146066046,599,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0746103031151339,0.0514571173761694,723,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.143259744704229,0.05174325329851,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.315341975416537,0.0527760480129566,255,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0805555068896621,0.0527764366644876,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0791038295621633,0.0532007594754045,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0792857583825392,0.053216604886745,96,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118492752388415,0.055020334853628,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.102209132751461,0.0564699955979992,694,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0698516238526127,0.0566884913261201,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0753930335303723,0.0586628110538036,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0795692514976625,0.0588768019008093,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0683839341404882,0.0595137564496742,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0673085332831254,0.0605766003714885,34,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0781621723737278,0.0606818540668362,612,pan-cancer
mRNA,CTRPv2,968,AAC,-0.145923824047002,0.0611157839273664,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0735029723179556,0.0614029053480144,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0754045673961415,0.0614299688353696,625,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0710019590759258,0.0617063390892583,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.069881588332616,0.0619287405934497,332,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0783205524647886,0.0619841728928506,280,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0749554737956427,0.062334031337848,715,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.072635819685692,0.0628584367914109,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0681967804166107,0.0630070498082292,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0664071671711024,0.0647152538074296,558,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.332063581121203,0.0647963603261413,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0850085437037066,0.0652284358587419,103,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0689838528260961,0.0654188718169468,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0735801895005226,0.0657005857473902,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104721390892607,0.065769994121065,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0736845070333115,0.0663515653109185,624,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.110655104901986,0.0666064780928314,11,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0710280204339754,0.0666941532693829,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.11142039629775,0.0685482345623751,147,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0729061910848352,0.0693146149201006,177,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0705551841615652,0.0693484475634972,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0719407833577674,0.0695574053018092,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0694287835495578,0.069658501334494,512,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0998488158868865,0.0698235938186792,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.079463127897054,0.070476918972575,362,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22570346724759,0.0710873279643537,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.140181193603327,0.0723311445910545,111,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.1057348512733,0.0747908994327804,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0764292840376357,0.0754304571852463,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0716549925774161,0.0759365845391283,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0726800343225671,0.0778396042103263,444,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0732944325639697,0.0800065453585122,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.202299374169766,0.0851807205892031,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0754001664838681,0.0852458879362135,637,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0771648666230478,0.0854211198216248,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0725537142252499,0.0874537888594979,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0748756017148522,0.0921451681002956,639,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0956234944521086,0.0924863545224698,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0632925755359689,0.0930636723272848,340,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0974636921866235,0.0931484432041121,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0689825328284582,0.0970259198668284,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0696586803935318,0.099074883375875,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0646815050228481,0.101008249287091,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0601714777754871,0.10102519853832,251,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0628420048066172,0.101144217931941,640,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0591501372694298,0.10180855204175,583,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.303294568222294,0.10244232494002,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0646610862105243,0.103167871589505,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0989777275262155,0.10418126799821,10,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0655184737053261,0.107622988816074,460,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0706774930435659,0.109679470452919,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0636395570557125,0.110186240189789,138,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0659762888040545,0.11037364550084,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.061037953505866,0.110966236300734,335,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0624138275930001,0.111109334705872,553,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0660288585566278,0.113113614937907,125,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0684705337992364,0.113814938193877,485,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.301872650327517,0.114232053842584,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0624785808168252,0.114680232025684,400,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0634250058755531,0.11637632008713,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0518151833852106,0.116388149112157,238,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.308787198916471,0.116406218574975,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0676704164135536,0.117334631559963,389,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0577487677370813,0.118675500908965,753,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.10318477599,0.11878707581605,143,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0650131798981915,0.118817880160243,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0690251384554721,0.118979761695686,573,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0564684213075575,0.119264917805855,582,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0742441191683748,0.119421387270088,346,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0646331421546419,0.120768324177583,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.2801763885908,0.122768079472938,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0988326670311172,0.122771763312309,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0675105853584538,0.122846051053517,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127728352324282,0.123408898521255,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.100303617901976,0.124015647302851,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0634907991031467,0.127563281645678,632,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0530751512952269,0.128237162898798,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0616024506212053,0.13043321380038,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0658108745168663,0.131344199062702,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.080424805872305,0.131621634248493,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0643837123132866,0.131709175376459,80,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110694934274858,0.132607622725472,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0667554286588438,0.132766223730008,452,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0608990903478731,0.134033381999118,634,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0947643872917068,0.136462756679275,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.2794959718532,0.138027262185048,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0603238883958774,0.138103303982174,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0627651567699047,0.139170245038354,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0637865936257653,0.144290111804523,705,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0619971124941937,0.14556401146893,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.081054623209098,0.146537741885953,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0523330517219486,0.146933402312374,430,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0569635230772191,0.147801731090327,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0806461265819991,0.151139446666152,261,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0548868667883204,0.153002397641194,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0498025583568388,0.154747786638721,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0599344409636693,0.154929867309623,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0575682910757592,0.155718662729995,425,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0605821802134673,0.158278370833525,540,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.058411501447181,0.164898118615487,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0700190796615391,0.165420764960271,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0546369696572819,0.168151709452252,510,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0570293337466724,0.170311129775522,598,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.251958923881002,0.17036590812605,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0547323015871857,0.170853879878995,322,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0687047778774429,0.172539684003219,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0828569475661993,0.172688094291414,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0527725913118277,0.173751921297275,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0481581831511146,0.174212256239334,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0565703994342929,0.175218514081037,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0558728138601704,0.176424159506952,712,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0452880279538368,0.177847577364457,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0511159762459494,0.1779220632089,749,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0557363945389576,0.180633159304527,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0539059173046093,0.181215611869973,312,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0576803867753779,0.182028819881094,406,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0525677547058322,0.184161896050865,180,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0706813885990177,0.186202261505088,349,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106586122355095,0.186703470682112,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109493774130704,0.188930600154567,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0535331024063586,0.189340188275941,396,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0713726701980556,0.189446762961414,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0543366641798527,0.18996371530171,435,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0539716115495499,0.191699600521081,477,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0503954554511789,0.192550764284377,276,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0565213756436691,0.194917928964446,85,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0523886466550165,0.195800085935854,720,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0507275871077782,0.197699133948151,249,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.055653841323846,0.197865505547495,347,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0495519043777328,0.198050664381295,446,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0456150877881761,0.198967669456315,690,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0473735749590779,0.199455510372327,317,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0415700361093434,0.199494089987013,265,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0514668185388185,0.199523440381097,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0517616750117957,0.199779546684563,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0552150599231771,0.200084442511205,492,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.18521291104962,0.201793435986905,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.053466565060023,0.20193995880717,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0480591840710491,0.202288133300315,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0524897075814126,0.202438705319985,674,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0539718843986444,0.202556267991706,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0537104397481962,0.203002786593448,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0772627455682213,0.203402911992061,392,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0492530851219483,0.20385871380318,270,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0776389937852933,0.204636772147064,606,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110310481802106,0.204731759990924,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.066460543666935,0.207185191762913,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0422927761749638,0.208744411108665,198,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.247064299531199,0.208786164135619,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0512006229879057,0.208992504300362,479,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0512222641295508,0.209338784888246,187,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0692356071837198,0.20992436075328,684,pan-cancer
