mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.211704002099818,3.31155440960414e-09,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.163178633565516,7.68051098028403e-08,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.194388828749307,8.52856884878573e-08,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.187119416353408,1.1953329010558e-07,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.18453319519754,1.69943915120114e-07,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.16709332274668,2.37885781743777e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.159069711754697,5.9736703311566e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.157033703277217,9.16789220754016e-06,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152427887563049,2.0220409523609e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.145420343589623,3.00475876375788e-05,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.150502013396965,3.05422536058527e-05,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.140861403352971,5.30692181597139e-05,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.137444164044502,8.7593483811292e-05,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.137686388477135,0.000124606372552208,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.137932319231839,0.000144974741836685,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.156499793484792,0.000151864023125692,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.11286130895331,0.000154146945360072,695,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114791835922663,0.000194773318141562,1,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.109740419337876,0.000195799810872448,489,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.124697528549512,0.000473029025097798,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.127777212105522,0.000488969885157373,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.117175158579197,0.000737210430978591,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106439580506298,0.000751634878276757,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118782054722038,0.000780077426152205,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113993944389234,0.000859138251125135,476,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106273876960435,0.00109270054462988,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103538234012999,0.00110699514778187,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.122837657355922,0.00121119982188783,298,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.10916983099792,0.00128205504490821,740,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.122531416788894,0.00132040418359451,181,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0945068000192951,0.00139311109500704,73,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100389185694171,0.00176012242682848,157,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.150432033927259,0.00188932718773948,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.113540756947761,0.00193559256339437,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.098456892461896,0.00210234151130559,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.130760570134534,0.00214623181622982,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.104548077240959,0.00218363967136111,350,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108521200007885,0.00232060383822075,456,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150484136090706,0.00252706345209021,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.122435949110125,0.00260789402731977,148,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0897500092966348,0.00273635229834991,702,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.225302758240499,0.00304175734832776,134,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0929477559904591,0.00313192211690546,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.10836715999329,0.00338330419603778,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.100335615004865,0.00365047068761817,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143755169988835,0.00378902925630562,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0989132723999151,0.00383982387148972,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109407072838697,0.00387525871521886,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101607914127006,0.0040611892120395,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.104354166700834,0.0042710785092712,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0915144151533181,0.00471787949252947,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.088647097186699,0.00498430565007324,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0934940998013227,0.00531562453454315,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.128069328973403,0.00555089090537252,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103274295425635,0.00558149274383259,426,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101509035303829,0.00564316759590747,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0977878570402292,0.00575307448050655,488,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102450216927491,0.00599417950919531,104,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.14621797001208,0.00670179326792976,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0868926024282787,0.00689306732529008,434,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.103003416487535,0.00690036401831847,607,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0858399894224351,0.00737223230610223,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0943427320432908,0.00738901143807642,28,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.096845259437454,0.00789028968485631,76,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0984348138487754,0.00864570663307028,672,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.135775697063903,0.0089939019800651,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0967064191691046,0.00905327317832554,628,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100854770222338,0.00997050063496649,136,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113447970480499,0.0100280294007563,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0898411646305959,0.0111346143918174,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132964641122903,0.0113516845603495,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0878002475129968,0.0116350111069267,444,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0920411869353091,0.0119969319283883,477,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0826339856877125,0.0121734326656434,226,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0803602751478407,0.0122936154560579,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0897083041162185,0.0123181388416669,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.085751165402854,0.0123446094275476,619,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0774695064275866,0.0127745349314965,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0752275867151923,0.012801035274244,437,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0808128587383598,0.0133818176198068,276,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.11196940784016,0.0143115805114479,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112451885545758,0.0144082031501238,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0920729246260584,0.0145169829239501,173,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0727822398754511,0.0145758483962452,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0871322004459522,0.0148349285288273,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0931055117040032,0.0151274011832739,552,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0874135591741355,0.0155096637230182,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0859088567109848,0.0160742972303616,480,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0914206635908351,0.016399863231409,285,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.178411060032092,0.0174812435176471,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0887406603426224,0.0175267549378206,451,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.076925658031497,0.0176709655805613,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0773706832970758,0.0180381441968853,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0854566845497777,0.0183755138671041,96,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0847448980064761,0.0185633979805486,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0732404505358896,0.0198709624725243,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0884811926530207,0.020242778776343,289,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0830160627672866,0.0206954222087144,319,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.394491584860782,0.0213446321389301,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.113808924466704,0.0216143588661046,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0763985921691103,0.0222070048106446,473,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0770361185556315,0.0223606549701929,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0784930258549174,0.0228666804939152,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10140616242492,0.0229843533100365,433,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0748808171313043,0.0231653631087996,37,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.083303556425344,0.02317929303796,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0822817393591195,0.0234722902524883,169,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0696506398050651,0.0235459814577468,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0744318562919717,0.0236086151489081,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0871956272470875,0.0242868681593363,738,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0768475059365056,0.0244452923243495,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.081034697764334,0.0256048108073057,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120406114495482,0.0259264730978458,443,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0705149866180521,0.0261679445543733,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0875867546813954,0.0268104365193208,652,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0983118586410239,0.0273667418697323,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0805009723490496,0.0282784566441609,712,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.378348565293044,0.0295182018243787,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105338782006095,0.0297631468438728,689,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0700860276390931,0.0300547130610359,723,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.077102228114205,0.0302801270459375,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.118193139140928,0.0306055931755686,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0759141264864954,0.0309757360442685,203,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0753110220031679,0.0312500782752438,659,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0947763060491094,0.0314977977649808,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0805808168147044,0.0316628969578766,43,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0979083166888502,0.0319827208246247,692,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.394716101914896,0.0322150232793138,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.61649195485989,0.0327656182776402,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.069302575037865,0.0330220296101382,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.108540852922855,0.0346973617279931,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0706884598266162,0.0352937643922722,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0649762605316108,0.0368370879882515,401,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.077926456729533,0.0376660869334547,117,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0746131170810129,0.0383818236286341,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0866687434074874,0.0384164306532919,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0724308996219087,0.0391313222310148,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0723216549174241,0.0401684569761915,138,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0745817018353974,0.0402692691829334,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0823228969387595,0.040683905677842,109,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0636566495142808,0.0409389129796628,530,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0571360885587841,0.0431200496367181,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0766883303149577,0.0435300607056222,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0595666264417359,0.0435426355324937,688,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0749512549809481,0.04438696381931,86,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.06495542154148,0.0459052375469575,214,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0660074756247814,0.0470853090026563,553,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0672960394123986,0.0478705014458684,502,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0686384751921049,0.048110853729826,81,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0757541412450547,0.0484281565290641,637,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0747036668546366,0.0500112964611766,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0708261393140739,0.0501244139891573,141,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0717510905577895,0.0505385808200621,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0905482841781697,0.051372452915757,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107530185413258,0.0514111703518653,665,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0690755664643662,0.0516786444755481,481,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0749727867929364,0.052663710025045,242,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.071701484068093,0.0530025141775455,623,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.068675033684281,0.0531687615581989,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0683382390487589,0.0537978976279037,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.134636346360118,0.0540843047915295,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0731701363228785,0.0543338897267519,741,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0811095272648375,0.0544575439286057,534,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0670259389512727,0.0546988508322591,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0632808113569587,0.055246119997302,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101525049950692,0.0555986034958945,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0719674004235514,0.0559249555721507,732,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.070792847693892,0.0565009927714489,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.065878645114829,0.0569776558566554,26,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0996570144998886,0.0574356987315164,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0851472202727589,0.0575283740466027,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100434137851948,0.0580988707392162,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0981293323077717,0.0584351096453599,643,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0631081512177439,0.0587598224548255,445,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0672922745733729,0.0604116995402714,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0556441110775102,0.0605431157625887,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0581066801292902,0.0626415112473713,609,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0852275988455128,0.0629297125787592,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0935365250582618,0.0629579416338962,733,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0639005584625538,0.0632051951065405,507,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0610469476723309,0.0637148520398805,596,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.313839552542049,0.0637229138695981,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0620945652082252,0.0649598539565969,220,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0657333605763259,0.0652121593013326,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0634094310595422,0.0655020270650207,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0656389519818463,0.0662905849655614,563,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0667987142536235,0.0666427894296497,281,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0662120075493412,0.0671498367687776,490,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0599184694334843,0.0672499680895068,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0659439813504692,0.0675023782872323,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0671189256851483,0.0691629977671429,193,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0622836152634141,0.0704672600167323,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0969300973959023,0.0721999885000498,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0988964323281485,0.0736370327500054,548,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0634079329381524,0.0749679423986654,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0569068176269184,0.0760415139020712,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0651347170651207,0.0768646389186896,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0609281237468246,0.0773225410701163,19,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0823352151160793,0.077741809622175,349,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0621804279688717,0.0798184837104205,701,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0626561736331816,0.0813420016872251,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0541048160644957,0.0820428901278325,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0589554175000652,0.0845485461477093,739,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.295242302551245,0.0851819251243899,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0613983974205145,0.0855297530434394,497,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0850953479981627,0.0856458859238707,49,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0485550847642379,0.0884440319494115,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0635536697670264,0.0904365374197922,321,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.259926395259348,0.0910899818572967,16,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0802576201809185,0.0920286326551465,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0561439198189589,0.0927385116831518,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0535139301301229,0.0931251556101845,223,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.253687156630142,0.0940707834376058,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0628874305269641,0.0950582049636866,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.05775344670976,0.0995995933946861,560,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0640759381567357,0.0999255357511303,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123338163279322,0.100041508421128,126,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0535112425088258,0.100197625638913,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0543783600847194,0.100216525636559,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0517739306565235,0.100749886297339,690,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0536067771142058,0.102252821814348,676,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0575421318774847,0.102416409404629,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0683824814511649,0.105382625381508,356,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0565023941403336,0.109712529405179,312,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0881950721158338,0.111058700976459,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0828863851057464,0.113640267518195,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0496284599289244,0.115474890475922,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0510098229562147,0.117130253040586,209,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0663743434873218,0.117661382672152,346,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0758388886730988,0.118427949284386,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.053224464823457,0.118776501477913,7,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0544796371894204,0.119797721558482,36,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0581156644121756,0.120607021608781,492,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0479319472727883,0.120719244027686,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0571200609562739,0.120833602030213,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0535935117438148,0.12177988596565,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112106164025366,0.121914671211805,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0589637888102194,0.122359928595926,240,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0786864765991749,0.125534483608174,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.044847950739416,0.125690515624495,238,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0505463604241223,0.125846412706286,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0553868223778431,0.126445571522966,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0522542631902764,0.126503931177037,5,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.216397872229821,0.127434884192718,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0568111245578629,0.129532812592666,110,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.053698818685107,0.130412464206336,177,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0712220896525876,0.130766399116061,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0562569081727184,0.133066603995164,357,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0538070072105551,0.136507847370125,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.054100691975014,0.138143831999397,475,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0478454237701532,0.138860781536842,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0466129228150509,0.13911514964831,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0461292939736219,0.139216698602672,743,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0776713193875321,0.139277361675013,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.274866739824013,0.139362232065912,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0508156107977567,0.144223724454034,601,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.050308320603536,0.144737057445596,344,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0500317668867134,0.145244498775937,634,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0779692017731293,0.145691579552285,174,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0528666518735253,0.145718305494425,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.068648637851106,0.147475487491776,150,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.047307796847622,0.147549843025749,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0556462186689288,0.149326182265188,572,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0527422236735456,0.15021994028576,149,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0478857041354624,0.150256359628246,671,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0470875007473962,0.151348054376202,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0752700399486527,0.151348248099186,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0963481571156675,0.153334916095892,142,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0501661662657182,0.153830249649127,522,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0521407998302398,0.154442636634443,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0513790451458365,0.156004553841473,758,pan-cancer
