mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.147800629740258,1.93967052240671e-05,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.142936967510167,2.99366428028406e-05,343,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.125866680926122,0.000265577797911313,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.121574697572965,0.00070659820342079,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.120427042890223,0.000775905135377503,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.107056847591031,0.00112205461958712,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112189489936559,0.001557115385242,490,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0910818880825182,0.00181117787132792,688,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.10452086625893,0.00200322198267137,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.110687728340395,0.00210917152177929,712,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0989405296498113,0.0032143581047771,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0942605353767642,0.00468315465179942,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0842319442526179,0.00486147037519663,687,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.119407081337838,0.0049342554357858,589,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.102703451541255,0.00624956307786755,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0876528345198262,0.00636410926916832,274,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101158862402178,0.00640283995691465,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0955726886482422,0.00658840999360014,324,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0793317563435477,0.00704243677866293,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104715279860439,0.00724512839709914,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0911556079792014,0.00726097634239895,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.114760628455916,0.00728643698647996,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.095117114928477,0.00772458635534895,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0917785019822804,0.00806096991001896,627,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.116316199952725,0.00855047169711209,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0910836772787231,0.00878308862852033,622,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0962947990421234,0.00889386766813397,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.140702979258396,0.00890289454545788,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0863659342138137,0.00983306350355272,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0875172597428893,0.00998507452374499,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0806802584627808,0.0102107757845655,374,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.143928904613603,0.010952490345886,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0836624927293125,0.0117125045301582,619,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0735500184244553,0.0128120315837328,649,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.089069970910068,0.013457368466546,299,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.084155476719899,0.0145383784215707,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.086514778436867,0.0148321303863168,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0853778586881216,0.0154500634086995,620,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0831989819665274,0.015616264743622,423,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.083418823246257,0.0162430800340352,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0865891307489254,0.0171092413885168,427,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0826179370324118,0.0173031677802973,624,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0844260808081268,0.0182043968050128,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0723721106501601,0.0190872675221266,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.123073845952033,0.0202575178973321,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.100453865245215,0.0213600953509052,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0801177309200966,0.0216061403409653,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106021421876203,0.0216547012564578,234,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.110543729719961,0.0219321867598744,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0795898490124552,0.0242167099036375,478,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0735904173480397,0.0246312121809573,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0773050611831927,0.0250938383039046,28,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.074762411930701,0.0251717112774627,404,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0773465448550576,0.0252071215637772,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0746086349845323,0.0262113778107899,720,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.079318145266967,0.02639362208225,196,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.077267114449545,0.0265357782297416,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0954531696408746,0.0266154016827613,535,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0780331749570396,0.0273718186404585,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0777510294073193,0.0290088103937133,475,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.077510630550107,0.0291205627104384,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0727123644233966,0.0291356544720367,446,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0792329498015382,0.0297362894278187,127,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0793403958107907,0.0301174734409069,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0761858837979913,0.0333094041662872,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0740739567825113,0.0337600893099739,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0731537489977399,0.0340367767336374,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0730325896923142,0.0344376014955705,481,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0746401224659015,0.0349547444369137,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0736091100484663,0.0354463116273598,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0717036696710623,0.0363302455030426,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0733499882119796,0.0368706013390224,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.110928551709363,0.0374389836740164,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0750332898606045,0.037798052564929,119,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0684525989711466,0.0379036336928631,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.084608610873798,0.0380541137507899,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0736553347091116,0.0401507446393321,76,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0671457739823818,0.041029650494262,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0734273681890844,0.0410544546327198,17,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0937341398212974,0.0413002904903347,349,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0702928874980407,0.0415340822635698,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0687350685088288,0.0423585522846636,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0702658284400164,0.0432482779408778,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109422611034552,0.0434105589904812,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.064686460394889,0.0434292986682052,163,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0698957571740361,0.0440666712948693,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0658602193699805,0.0459726652216313,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0679312575742794,0.0465588233376936,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0684318559489483,0.0473440910752536,618,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.096602813132783,0.0483907273493502,684,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0731418421463933,0.0498822374496575,540,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0916784229719104,0.0499616885610162,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.104061791714583,0.0505086849027355,443,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.106502480663724,0.0512802751022337,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0597430959424988,0.0527368589247402,690,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0739715874525787,0.0528832267798068,485,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0635988825335685,0.0550493462792561,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0639369333241845,0.0563707571808748,385,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0871038395563248,0.0567311687351577,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0590087036402026,0.0568109695834567,27,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0955869266530646,0.0569963017581691,99,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0723106717561316,0.0576780957079774,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104363491718225,0.0584757909889382,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0849982290543153,0.0624062133502203,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.063290516224818,0.0627058744771094,81,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.103191418324922,0.0634149607889962,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0675783667225393,0.064435720599335,612,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133374763901957,0.064992241149982,111,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.062383717012937,0.0652613297301439,745,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.054769949554512,0.0664212754552431,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0544861464855846,0.0692138423648224,34,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0662833508035162,0.0694714098339445,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0665685423015631,0.0705593563467669,110,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0602927058703418,0.0713835864456044,397,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0646674187754663,0.0714351305000895,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0646073628976501,0.0714616854869546,167,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0633509076624041,0.0715201034196495,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0619259299915152,0.0736272836916431,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.056368037171097,0.0754651635807157,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0914993185472496,0.0764108100931346,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0685266018074237,0.0768644230223412,573,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.527377146616115,0.0780638606311548,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0664293094538682,0.0782052706423896,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0931639025480563,0.0786718218659401,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0635939343893279,0.079228989758765,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0655532161056355,0.0794678656570796,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.063036736747119,0.0794687933016419,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0505116231354202,0.0814523508656684,494,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0566163418284727,0.0825661111917232,708,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0545605866737794,0.0860341827562767,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0557749730674108,0.0879705430380098,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0675351400973302,0.0889343062938458,109,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0560123683419387,0.0890443008478183,207,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.057095600832138,0.0905862483941791,466,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0805970989001162,0.0913074090093779,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0529073569523958,0.0916411362842157,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0574162399915878,0.0916941933287414,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0515973630225906,0.0949638571125672,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0573369725995937,0.0954590233503769,538,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.059162128009984,0.0969362054131758,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0618055353598499,0.0978794866676254,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0575774604829846,0.0979074811032958,722,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0586632801197177,0.0979329820499675,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0574238299782078,0.0993904687438101,706,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0683513341074896,0.100581161730302,534,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0686143111340619,0.100748522790214,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0574924367071884,0.101392047867647,351,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0565915560494553,0.102214675320412,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0522726252330435,0.102733778734496,723,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0528049106961348,0.103130244007869,523,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0609296333214445,0.104128628103784,655,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0477112065937675,0.107617338578802,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.050548272718321,0.108534166866432,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0759429243208866,0.108784717261353,176,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0715611078767515,0.109403896778583,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0516920365671951,0.110599652079141,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0580906418184447,0.11109781904184,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0590717257203088,0.111652824811613,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0549297086847256,0.111746197744582,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0603583593804787,0.114153018415256,362,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0490343231549193,0.115700349724158,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.051605727114932,0.116807670797818,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0467135154406106,0.116938393434237,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0937095902919839,0.119614586718709,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0480891955770884,0.119822096960109,565,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0527475750336826,0.121680258426532,380,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0493531633399766,0.122020250183759,676,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0572856134913349,0.123924636620073,106,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0447856130726939,0.125516059568358,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0522487750866114,0.125617647647538,386,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0487743684343727,0.126506376638629,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0522343515660985,0.126948049098766,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0483461398800007,0.129308920389313,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0525750217359864,0.131408755954406,625,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0525165792415703,0.13146428974938,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.053981201645728,0.131728864416219,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0555595440198326,0.132455915414503,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0847503913735581,0.132756050028272,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0500098897449936,0.134068770851908,243,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0598320526163948,0.134978515588625,103,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0798509129669389,0.135079157121148,599,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0484730112427403,0.135542638792626,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0436880606919596,0.135640849122837,198,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.048166176702089,0.135703882307765,613,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0501746710213992,0.136253934454252,508,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.081141118629001,0.136534740512835,606,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0486725336714581,0.136937969323978,387,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0509805613769495,0.137415230427672,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183821003124693,0.139091252264667,656,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0530050308975528,0.139917762877129,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0453850164510452,0.140606033693312,570,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0517551085568604,0.140858979596558,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0544612699849856,0.142081914409853,199,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112943904119261,0.144882819289697,429,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0707894994212356,0.145475455962145,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0518274261793237,0.146190842394125,281,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0406239951476896,0.149376753335005,555,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0529011287708195,0.14982199785202,672,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0549887343155168,0.151591183037195,158,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0439679840681194,0.151815355455761,251,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0479975267086471,0.152145792157739,551,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0529608895494074,0.153183589165826,70,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0725803190773258,0.153224953626251,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0447200625848199,0.15437730145954,371,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.041446613707504,0.155398630926396,39,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.043731636885386,0.156546429452537,224,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.107001186394843,0.156611087124838,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0454999802328639,0.160142526698706,661,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0776365276786272,0.160308732983235,255,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.042362478491273,0.160486602440148,592,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0667437804359258,0.160645269048666,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0631771133195532,0.162047686448018,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.046718758540308,0.162124765225117,384,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.048909191644859,0.164960520035849,497,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0462714745144039,0.166547936608332,476,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0620464065914416,0.166757814927419,527,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0527959477130484,0.16717587148868,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0533031119859361,0.170307574570002,639,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.044997333625003,0.170832142792166,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0472934403008998,0.171886394949168,41,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0652648273768788,0.174219774967395,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0734143266960171,0.176981115424636,571,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0624278642359735,0.177718148566667,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0745720735870704,0.179493266685334,143,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0438917197840101,0.181152638995168,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0470221018564987,0.18362534599211,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0435046323959216,0.184088496685959,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0681535005853703,0.184728451978955,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0493270060323387,0.18658648713985,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0453012868850392,0.186628394486899,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0408551935948375,0.186796895105409,753,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0497363414135931,0.186867099906663,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0705706650880732,0.18714349720429,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0611515479102804,0.188763167472185,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0461119091770955,0.189490576508993,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0695946901844552,0.193210326279463,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0463251443997933,0.194258548784962,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0436578895449847,0.19489638987611,740,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0424094223884259,0.195151979698129,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0481015628678238,0.195478611304818,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0442395842442352,0.196636378492556,598,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0448032149518617,0.196981091872387,617,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0380660551082564,0.197083865712044,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0446857247604786,0.198479105294354,138,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0406694567435443,0.199745671679655,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0543772777669384,0.199831158815848,291,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0426066006997221,0.200620648489902,246,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.035804792976745,0.201925567982101,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0425786756073023,0.20357692940128,7,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0482283192319999,0.203751086871922,638,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.068228321698632,0.205085677152335,685,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0390560236446719,0.205505492672565,133,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0477790189116518,0.20586240061385,635,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0689767495517045,0.205984840290729,204,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0429439476982048,0.206258213478354,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0423354372809196,0.208104014376384,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0663831014831669,0.208416400524926,147,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138615279381615,0.209644932198916,129,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0543227688949898,0.20980627902552,15,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0409369821486225,0.210469863815544,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0501746399388003,0.211769214606302,148,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0434484453628417,0.213620439000733,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0432158474106558,0.213950377614163,660,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0415832233816653,0.214212364848055,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0393393979820717,0.21496543744816,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0389688120417931,0.216989623637875,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0460793121576545,0.217852037666579,298,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.351318942051126,0.218062573620513,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0563486679623969,0.218775006811154,581,pan-cancer
