mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.224325814303877,6.49381759018198e-09,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.209540316479856,2.45367222487503e-08,488,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.194638757553981,1.62790701359681e-06,222,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.185769839349755,1.96060918487285e-06,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.176192398203862,3.24301205467761e-06,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.204248108096641,9.7142131746742e-06,356,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.13901096169278,1.3611580643335e-05,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.155799637362941,4.87159413518383e-05,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.138386757676551,5.79629588553425e-05,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.143167964909489,6.16031656697054e-05,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.15430162744379,6.17078480828264e-05,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.134136404550623,7.5176253376676e-05,729,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.151677489391184,0.000124244631211326,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.136060605303704,0.000125436048552111,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.132496623517164,0.000200769066662505,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.139035648912842,0.000259467407321282,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.130987279585613,0.000620092959545475,515,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.136045739512928,0.000631151362059729,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131529754382275,0.000688908876918048,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.187491539942036,0.00108712838813414,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.12793031277897,0.00139824770056913,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.172999569780335,0.00157689564677001,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.104237065303649,0.00191955728642283,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.113727193815745,0.00210030326495881,279,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.105968274408517,0.00239470233821256,412,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.106291343860783,0.0024434288763026,296,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.108539457704169,0.00256604617430396,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103172519609043,0.0031609158878694,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104458879197301,0.00318906996495922,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.1154363029245,0.00333830494762836,405,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0995629242360795,0.00447067012083554,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0996702688927058,0.00447517986256532,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0954473537996181,0.00455649463831129,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110668951184368,0.00458237218784147,141,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101544589887547,0.00517677209260536,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0953531888911261,0.00603215315186031,416,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108916597158364,0.00616214118738345,75,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0978033640756525,0.0063629989998495,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0946984640807925,0.0065001945236553,228,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.102753102729861,0.00813651448284845,475,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.102380046599308,0.00829971805021569,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.126481768974088,0.00890798954034725,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0911689538092608,0.00909243663961809,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0983229032656381,0.00966119220451932,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0855703503061347,0.00982533585616756,33,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.105084259983712,0.00985374618717004,362,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0895374631459948,0.00991355022942027,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.102208118287539,0.0112695932056016,107,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0989837326585973,0.0116122237255076,119,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0999538865805514,0.011713996842778,629,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0867887923512144,0.0118297739449628,371,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.103306738966916,0.0124289269867874,667,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0939142382054617,0.0127604536222501,706,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.392766695822045,0.0129766310281621,129,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0970428483522921,0.0140788544067339,612,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0830158502993669,0.0143097360841116,37,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.658529883272387,0.0143872671157293,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0901717328634822,0.01534560156388,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0922542077317853,0.0154884614646479,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0940430436583231,0.0161471933553684,712,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0934014187047771,0.0162066393192467,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0963839345712608,0.0168838922404,80,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130138243356872,0.0172188450679644,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0941843225741523,0.0172739815228961,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0926551759549033,0.0173394324991085,490,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0809917755653114,0.0173539442919741,226,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.084254407039395,0.0175102305868736,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0819780538083913,0.0182360237618726,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0911621460216372,0.0182529677550674,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0970527806140779,0.0185249549966579,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0796347975457234,0.0185722570767832,565,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0822984796059018,0.0186877295104419,466,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0817968295357342,0.018918816809805,163,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0813610795796542,0.0191753925607743,397,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.140216711916437,0.0197294154604552,685,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0792199155710725,0.0198583509427163,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123142666414883,0.0218551324101512,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0795923347226178,0.0228857447822751,212,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.087677268342265,0.0233821226762474,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0802606314114405,0.0236843746321954,596,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.106700876685092,0.0238451872534039,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.08000963172238,0.0238803439778368,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126008253958272,0.0239178793725804,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0767527629197378,0.0239474919878274,614,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0845960795789211,0.0241194380030123,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0756329522301475,0.024496038101814,276,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.088702156744872,0.0249294384200252,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0768140123957539,0.0254633452028887,757,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0774170296050316,0.025827932897542,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.080734825175045,0.0273085856777595,7,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0703027159718511,0.0276706536398979,339,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119633247320057,0.028181813757739,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0678578224149079,0.0283462498586662,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.140877455078133,0.0284754646356832,97,pan-cancer
mRNA,FIMM,MS-275,AAC,0.290228229831477,0.029529135737274,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0744047445044288,0.03007266777144,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.081073952246384,0.0308681770755235,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0871221063177402,0.0310954567233507,173,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.074969119129709,0.0312518007546262,247,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0834032499744499,0.0317505986309609,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0765864169810554,0.0318879128039503,388,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0708839493429549,0.0319409894802006,354,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0761958093190339,0.0326011024738521,473,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0623253125723017,0.0329792234202301,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110412706262421,0.0339922803032068,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.075926476536624,0.0341808088965819,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0722254833804469,0.0347027847930556,654,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0777172674048731,0.034827720711736,551,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0593972546213499,0.0350799280646306,353,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0828291539702313,0.0351487292538596,309,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0798764600115229,0.0354330470710734,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0829266328198588,0.0359691580749432,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0687231143045524,0.036186580449319,721,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0851033597357149,0.0380009574242829,240,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0692954076470808,0.0386624884863466,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0757842968479767,0.0390203165211059,342,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0664084718313426,0.0390810371865426,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.082660827847359,0.0407489066612618,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0817395036152779,0.0423325640718448,104,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.101092977192762,0.0439692808074136,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0833039173868093,0.0441255305734103,184,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0714681738918816,0.044813942731038,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0724390453491784,0.045065629044078,445,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.072605516980742,0.0452845418136801,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0768482380349578,0.0461136807983389,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.07014040485649,0.0461299900316502,66,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108014100534762,0.047982977726873,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.068588135512825,0.0494680063573601,634,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0623765464902253,0.049742259552388,1,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0627676410152904,0.0499769739883779,317,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.069827698100228,0.0503247891649461,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.121390399276632,0.0514904704229347,168,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0661319436879254,0.0518044841659656,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0753474823541054,0.0519909914178063,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0732454094677752,0.052117981254048,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11794435266599,0.0528934785370423,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0623666607411762,0.054266960637407,328,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0775935491342128,0.0543999977828723,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0695973160208837,0.0545875494281392,586,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0716365734380475,0.05696218332232,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0642605710648148,0.0572043487021435,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0660647753972632,0.0579105128634808,676,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0684251517407602,0.0583244030320828,280,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0740210926334223,0.0599992290717468,628,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0705671487355944,0.0607821967355548,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0751631314531666,0.0611630562540638,483,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0668569702577931,0.0617549371729984,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0638372272523224,0.0625431011167445,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0876761215802985,0.0633298675158893,534,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105916583795772,0.0637421470953985,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0658989594919258,0.0641705214545496,4,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0754732228634455,0.0649057798644138,611,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.061166375799543,0.0650627024472391,609,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0618439711825368,0.0653034158525345,615,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.111998712849089,0.0664705648269877,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0671229614648375,0.0675658398344813,344,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.134162930840395,0.0677461647231606,459,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0753161074270133,0.0707347182843065,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0695526403736985,0.0712462035632006,478,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0621279415481351,0.0713284768254157,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0549849779147482,0.0716099171703636,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0639228905193139,0.0720245595815406,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0566492735624476,0.0723097634287959,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0736037876597482,0.0727606629454153,159,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0546301684372433,0.0731880537213775,245,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0637125793125205,0.0734415246012322,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0671840447185449,0.0736939623892253,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0712432330154778,0.0742548534814639,135,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0700348213621611,0.0744979826813955,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0829059213755772,0.0752734896024659,346,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.072639400127895,0.0760116323573497,575,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0662677025562984,0.07704954695912,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0605508865663402,0.0770560095923816,553,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0537169521831477,0.0806103104575622,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0516143046558305,0.0808330256417771,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0728548969331507,0.0811529742251258,738,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.096505359247165,0.0815605671750646,11,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0616721120975306,0.0822499138148348,19,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0606920054678651,0.0828350820434722,613,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0927736865802032,0.0829381801209103,733,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0722217848200072,0.0829866916352243,208,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0644818733031806,0.0833830317433344,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0750730055528819,0.0850528692418683,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0548755987953401,0.0854669885105404,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0639304983826058,0.0865962446444515,441,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117777085109617,0.0874157245135792,588,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.057528583575406,0.0878618816090745,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0579866423873102,0.0883681370432753,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0536211686457177,0.0887044206304574,238,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0647653811171775,0.0895343945490691,312,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0591866725117919,0.0900731358966493,425,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0598401910153086,0.0902045008313618,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0593108643811647,0.0915258860681471,383,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0896030302048438,0.0921948215817167,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0513924702969347,0.0933189845369775,398,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0666952023330291,0.0936025378435963,60,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.069672412664532,0.0947022760288176,428,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0666054384893932,0.0948026339638298,593,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0532947336874771,0.0950937297899735,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0629536026514012,0.0951069469973728,519,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0804410489999441,0.0959714807005833,302,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0649288888628725,0.0963830643405137,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0576956135319436,0.0967185671511857,404,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.061833303512061,0.0973087756060445,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0576622097699359,0.0984280305707643,152,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0597276905158143,0.0985123902321934,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.263221117826448,0.0987759606037618,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0536544867764621,0.0991134333661876,437,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0507753989027137,0.0994920638439361,695,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0477070100304203,0.100855222222665,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0579775680308583,0.102562909358358,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0611400646588719,0.103836355299986,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0658881723263356,0.104148178571255,146,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.301011504193814,0.106456732488751,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0544999958189766,0.108045708067538,338,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0573719393006941,0.108157213897191,44,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0617842076340969,0.11128896022553,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0667373454730372,0.111536220476657,639,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0545932151154585,0.112367433491302,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0828483447664894,0.113422371744613,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0608128175681666,0.114109511759303,668,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0628474044031727,0.115053566367814,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0588073619402939,0.116728374990119,300,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0485232035231922,0.117626657212716,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0499559497899706,0.117895128141634,556,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0510692061783966,0.118902613755005,467,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0532979675554036,0.118930964692916,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0565976054990006,0.119422004404366,632,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0645559745820424,0.119810459281083,616,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0625130029283297,0.120093799855226,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0607576394744776,0.120673826442499,674,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0619846501425819,0.121332778718981,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0627282622580326,0.122576926099187,540,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0559640993527183,0.123047386558674,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0622662229452936,0.123216429904068,50,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0641372944335379,0.123432342488989,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0550279620744541,0.124577656775044,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.052002534679517,0.127735200386521,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0474264263543681,0.127785982222022,687,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0705848213684888,0.127837508862617,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0528317442704266,0.128663139462676,350,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0599959987680664,0.128949684986594,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0604738026427522,0.128962354182699,336,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0540772663771822,0.130860385060723,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0526315500098026,0.132193030573598,157,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.054705558857721,0.133480995349396,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.055811585105487,0.133804521559492,659,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.073990915725444,0.134318073852944,433,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0585277007906194,0.135338126812704,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.223084518102023,0.138944596664544,16,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0462431543276026,0.139108356938829,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0509001235581718,0.139919433920983,671,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0593680567556454,0.140110303883276,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0580048569337858,0.140849613703839,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0547625110415863,0.141681346479036,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0491664211560755,0.141949145114825,530,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0599473991037237,0.141994547241074,454,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.051449661638612,0.143218944973945,195,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0816653292395428,0.143964393858962,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0553163083776137,0.145262953278666,626,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0817449154526181,0.14557357934046,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0554891105435923,0.145804151984244,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0484363719812423,0.146582840142532,155,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0459007073493959,0.146703186736839,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0538885435249937,0.146848557952851,480,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.16903454444983,0.147924049396632,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0748885099135928,0.150582163088394,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0471497088328659,0.151209971124656,57,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0643094839258739,0.152144622311319,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0520514046111042,0.152462880239966,5,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0645133040608347,0.152581074974806,100,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0493778122304388,0.152936586745976,90,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0756743626425579,0.153016355931535,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0594647622121377,0.153118730095821,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0895606217024059,0.153283803853064,375,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0571998910698317,0.153405377840896,605,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0457366723247158,0.15508447499195,753,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0888156104144216,0.155222062444887,665,pan-cancer
