mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.147216359254022,1.53327631116702e-06,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.162506248973716,7.1335758121875e-06,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.127102627554417,8.75343118633352e-06,353,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.163929503351095,8.82849221723259e-06,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.158002340232661,1.01284893046602e-05,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.161791708064811,2.12010326805442e-05,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.153409920873669,2.21545876223149e-05,96,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.137265682087862,2.76368801312511e-05,82,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.147104532984885,3.79760318770695e-05,727,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.12960530150092,3.87973735302221e-05,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147466192905379,4.70328510461971e-05,478,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.140031097737284,6.45191298300985e-05,400,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131096972909466,0.000104016058827982,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.111121806126876,0.000223551306402855,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.113518803769328,0.00025838784453377,398,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117372168881597,0.000285079380682147,1,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.126776255827865,0.000601788446650958,712,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.12895646732895,0.000747935417327887,540,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0965017219954366,0.000757213962429565,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.136109717099573,0.000874813769731822,464,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109792868520403,0.00111238328350404,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116180381744026,0.00114383423768796,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.121604419045661,0.00123254686183193,657,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.105542928974437,0.00125427958635667,401,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.126517868034908,0.00138043525766187,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.102111572509189,0.00153937517922962,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125326929144229,0.00156848667580848,652,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102668110905371,0.00211583830755315,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.114660889158449,0.00221832770216571,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.10619890787672,0.00232471154355277,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0966427368030786,0.00236131438323538,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.112490027118544,0.00236779588473485,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0883479641225736,0.00236881904186271,577,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.1399091096913,0.00245531198655361,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10984528225286,0.00258572678059915,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110385130765795,0.00258690628215078,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106252113379999,0.0027155252221671,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112138473971936,0.00274589455611134,612,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0959443594269848,0.00282551423621291,582,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103019501603654,0.00286640318469376,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112178722517349,0.0029203590260359,104,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.106957155515721,0.00297609298115486,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10681396228939,0.00372876577633325,125,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0931274627510333,0.00385513124348806,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0894827233832455,0.00397847703253525,489,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107315131183768,0.00408208680317442,427,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.222719560606881,0.00408263166635916,144,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0859971847136041,0.00436970997836653,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124049542956213,0.00452246209370623,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0951871807433696,0.00480617379527482,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102624925032609,0.00489807620598397,141,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.204594577406161,0.00516326168904112,128,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0928370165501861,0.00517228338109008,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.091656131676393,0.00523322389169341,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0774269478544058,0.00554949379475323,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0960242118831334,0.00563389526397423,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0988380211525552,0.00564759482272195,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0966509820941153,0.00586607906182125,671,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.20783196518686,0.00597208057651912,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0892943664176327,0.00600568025575308,556,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0873063660180057,0.00604630988401941,34,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.209448525620284,0.00607498367102884,123,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.147330724884282,0.00618323499991514,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0970048204924933,0.00622506045915585,364,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.135385165022002,0.00678634905264086,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.106550963584388,0.00685127625428727,158,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0963228151920971,0.00698985365574746,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0885845655990915,0.00704609331120424,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.202492567509346,0.00718364186516098,171,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0962084641719167,0.00741782501528444,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0831588376136628,0.00761244458606282,73,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.121868989053586,0.00786347012904209,393,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0977901201434479,0.00799417273538817,167,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0859203053669961,0.00828535509625521,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0907777937421194,0.00831869056453159,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0833603669625363,0.00867092877295602,570,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0754018786825861,0.00883633369950404,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0874965556818501,0.00895109805100156,504,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.087817700975751,0.00943425188915787,267,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0895070954831026,0.009603241771187,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0797401448235461,0.0100359972326563,391,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0850500778529938,0.0103865911442054,274,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0938494063128802,0.0104697304015612,475,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0850226997156993,0.0110111563050889,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.125976660472315,0.0111287450312703,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0986126560303644,0.0113285840702875,646,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0785356734250824,0.0116793112047479,736,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0989885699355919,0.0117892554634928,485,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0879250599735842,0.0117932842484549,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0894619320814089,0.0118275089426585,701,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0827815152026591,0.0118367267614897,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.191807422309169,0.0120391186558624,137,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0800518111116056,0.0130121394452547,152,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0908137788236043,0.0132757397574491,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0778753964381795,0.0133477280325629,695,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0841170757729293,0.0147568835913081,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.125308840250779,0.0149149886233756,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.131023357504456,0.0152033955982911,147,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0779886569681764,0.0155696722505416,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0872148036198908,0.01559497557576,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0854732595049291,0.0162250469253128,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0795124210295615,0.0162767870413801,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0820770618533367,0.016428028977249,640,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0898226632491499,0.0167732825745357,127,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137007266458479,0.0169154107643174,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.124444195525275,0.0173281108507942,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.070507876935748,0.0173891642931393,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0815382642047705,0.0174650878636075,276,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0846043140206017,0.0179359023526128,740,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.127151660401108,0.018881078549766,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0860958684626981,0.0192514213354944,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0899713396719884,0.0195274653548478,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.085412893589081,0.0198088970238783,490,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0758139082745546,0.0199111132845227,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0968279714929162,0.0199287213375947,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0870805964075696,0.0202171145773242,135,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.120050314417342,0.0204351870254531,733,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0886014195529937,0.0212105622450417,575,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0819634261396979,0.0214311759212268,416,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0757357177033504,0.0214633977399234,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0831070853112367,0.0214839890071192,597,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0803168200213253,0.0215899301228525,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0797403177531665,0.0221695787694899,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.173784127835293,0.0227028301897079,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0736963169456386,0.023659486002634,317,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0803180911974274,0.0241040609427471,22,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120060232805268,0.0243818772893755,571,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0769272267172882,0.0246205237712145,619,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.120239646121831,0.024946153134447,11,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.07057266613479,0.0249547675462094,33,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.121088092873637,0.0250536831909972,10,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0744681968484532,0.02528649624182,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0999674610289408,0.0254993434095033,544,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0933748428059477,0.0263936781152263,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0815385103337378,0.0267884003152855,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0767586224271148,0.0271590654613695,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120881914279453,0.0274953396725562,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0821129663000547,0.0284638861441241,336,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0727616402457744,0.0290056116927364,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0750255822128476,0.029043345087163,661,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0806946216366024,0.0293652575596474,623,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0791976360281725,0.0295927299213889,343,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0792881603217963,0.0303028571587076,595,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0779537215145634,0.0307362167154902,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0798634582603869,0.0314979651690697,119,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0822522816653978,0.0318381381522319,347,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0825772664913959,0.0329440477902108,65,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0796101052996918,0.0333500632885755,120,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0691057220624728,0.0336609812291308,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109204229712896,0.0337088069291143,254,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0711469936702943,0.0342097423738258,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10851652571007,0.0345968236149192,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0803142410085122,0.0359641445766297,199,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0617649494275532,0.036676095546791,238,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0693411299520277,0.0382012581736658,467,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0719693621588147,0.0393083639177499,553,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0652435360137092,0.0397281996322323,690,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.11041452617469,0.0407544518831371,392,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0712011988458326,0.0416751553727557,441,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0747257765746002,0.0416815254009937,722,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0647606953623395,0.042467164053471,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0701012498422609,0.042597878177059,385,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.072352033753754,0.0430557983356034,519,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0665487805784606,0.0435300529766187,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.070411380227935,0.0437049950696304,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.154021575792906,0.0438822947395084,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0789135952608803,0.0440721293597085,94,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0688353640692105,0.0444553735369504,214,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0765653726289123,0.044468576164248,116,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0716224220187634,0.0450022241476923,662,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.147370360118573,0.0454994606104178,111,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0815386798603165,0.0456122864600116,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0676142463055883,0.0462332719066889,670,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.078684107832211,0.0463421687861931,738,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0613406792220328,0.0464023236683775,39,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0750049818335062,0.0465054347525807,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0760142654587869,0.0469528658667541,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0725710724294987,0.047103686745897,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0765406121274619,0.0476167649727392,298,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.152544884139418,0.0479597408077517,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.063969272811232,0.0481558475792829,371,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0684239696312738,0.0484423196784633,666,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0738390397709334,0.0492273717674251,395,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0710192892469829,0.0492743995099268,297,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.091306035373124,0.0514016117638723,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0943498951594455,0.0515494492489425,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.067289518615166,0.0540981706157912,386,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0733707415748832,0.0545714456519923,229,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0586626866945407,0.0548793119402656,437,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0659096453618768,0.0551962859836447,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0660103428702013,0.0557634325938005,58,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0703730750725158,0.0557636673336571,477,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0658925583231929,0.0558783055723159,726,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0762989242183357,0.0561830611921876,442,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102073424111165,0.0572261171270255,345,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0711838267407654,0.0577324328132274,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0711348420468864,0.0578646935510847,309,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0945732009509629,0.058374162049517,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0858447125019726,0.0586733158530178,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0705061563019,0.0589696329735751,537,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0684106367895555,0.0593385027925327,515,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0635411780557476,0.0605404917671057,207,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.070566825465636,0.0609696038197631,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0688091843516592,0.0618105833557472,628,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0822693870192364,0.0621068935464229,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0631866008694081,0.0623383065567259,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0709966596903786,0.0635856960245049,389,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0719246087445761,0.0637096113074852,85,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0708839250911847,0.0638271811218345,201,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0670510047306628,0.0664306684745381,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0961206315070722,0.0664562473276871,122,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0597275374480701,0.0666344331814394,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102163627429978,0.0672129364863178,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0618823304321037,0.0679163140521121,542,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0680422576983728,0.0684123826835575,18,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0878829670268191,0.0685322200216717,176,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0573209708334563,0.0705385510095974,565,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0592151523440931,0.0708832744212777,402,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0563487104754532,0.0719339444685782,190,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0678630680648807,0.0720759168653974,165,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0680251247160732,0.0721615652996409,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0693844605212446,0.0734038818065901,300,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0635605947796048,0.0738984830042918,700,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0606495837788699,0.0745484082654675,723,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0567453007461492,0.0745537992928546,687,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0982402748205402,0.0749242541852833,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0753491966993049,0.0757026031572417,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0671351232154881,0.075784820607872,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0583947539015913,0.0758992575413751,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0914878641567715,0.0767917597259078,261,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0597490941405542,0.0769318978795269,696,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0974954723367894,0.0774567526943691,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0679096357033181,0.0779408064237422,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0967181370100183,0.0782950747251481,443,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0937193176333837,0.0786011416024548,735,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0643993080036916,0.0793570455014554,418,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0611910318737651,0.0803467605312935,211,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.067659849411496,0.0809094299053793,616,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0911900009517163,0.0809301199288057,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0750890656737895,0.0845504324059396,15,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0604942282377256,0.0853241073148217,757,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0642179535073202,0.0855997013717841,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0862559190793259,0.0865786050370963,329,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.06598334436908,0.0902839278822165,484,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0831734725300483,0.0906321143339796,689,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0643746634499322,0.0938110580096836,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0971394672229795,0.0956169032721493,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0621876936259496,0.0964562603862291,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0616272804112194,0.0965942092571473,428,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0546477206110171,0.0966488802713442,458,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0597018012820412,0.0986272529406673,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0604625531283958,0.0996135618290613,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0646010313402746,0.0996603851025936,293,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0581668639175608,0.0999134355733591,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0530381533812773,0.0999155931867419,592,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0582432990452008,0.100006607363884,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0709454297981953,0.101439542519769,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0899228813002654,0.101457937237649,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0602296602049019,0.101803612728314,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0517499313117957,0.102465870401816,202,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0868279437645846,0.10447408634059,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0483703275388595,0.105038028978294,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0629860947778545,0.105045444922103,552,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.086498196525253,0.106026203049914,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0528895481748793,0.106295795564753,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0835669745843138,0.107967603023775,99,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0661922008885825,0.108264706835284,46,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.054092736823237,0.109604248496199,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.44578521725178,0.110136393610895,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0520324267622705,0.11188493965925,63,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0534859072346067,0.112448440834986,749,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0848146685021766,0.113062827426098,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0601521242720792,0.114686616468951,47,pan-cancer
