mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.183528248525521,5.85909567805851e-07,81,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.173864917480176,1.61862344665571e-06,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.159246039092078,1.21395252347544e-05,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.164972426828917,1.35443152215421e-05,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132116011957343,1.6308862731701e-05,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.154664915768172,2.93284066849355e-05,499,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.159070579111289,3.24615016885267e-05,712,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.140471683047764,8.30980720191588e-05,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.130405752416789,9.75444343063794e-05,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13894512031275,0.000105070209348831,504,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.146044055574974,0.000108364678892429,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.128999270048029,0.000119234004309928,690,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.143263672910089,0.000144141316452428,177,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.127791079545176,0.000183089424282859,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.125317730662287,0.000184748303523702,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131985808975314,0.000196644152331776,207,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138852824832455,0.000199953110825432,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.146479611912915,0.000200857254158374,644,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133198556720214,0.000206472404765318,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.135535676513416,0.000221123901592405,385,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13802872701739,0.000240775133578792,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.145475463625412,0.000311331960755464,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.141790387567893,0.000311670584120054,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135231009062109,0.000380087207062378,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111639066587919,0.000408207523624448,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132428204166924,0.00041001518173701,481,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.141664625107956,0.000410847346736394,145,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.136757360733473,0.000461433762827522,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135262409400778,0.000504148377069832,169,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.140146903017574,0.000506169255493536,611,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.140918851192283,0.000559317832040996,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.164239513429623,0.000565865571411436,544,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132114341759582,0.000573935095399013,727,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120028009581653,0.000585227669985487,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119188800439024,0.000589925631660732,458,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.122132211258535,0.000631365569289159,542,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.124278427513616,0.000665288209015809,502,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.132397638317213,0.000678912810927677,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115951051958793,0.000683069762526212,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.113303925615872,0.000731929584194211,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12805433519159,0.000914851100474759,96,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110116941061517,0.00111908433490577,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.121171791611662,0.00133482813821108,617,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116719335158486,0.00145973938260028,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12329597720526,0.00150049632476135,125,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.106383846055594,0.0015274722771635,565,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.118017654495349,0.00153494802199365,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116516719448605,0.0016883082662827,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115608423496118,0.00189073823668593,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10133356147584,0.00198665361255595,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.107049966162866,0.00208484092646173,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.109509326320694,0.00212642392075148,243,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106441413728743,0.00225938024648541,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101160715408429,0.00283133688662656,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104225714605939,0.00283880404387739,363,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110909385559026,0.00301099323997433,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.100245409224289,0.00315812077659223,570,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101258626028707,0.00316206334315797,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.110782696469994,0.00336646572867857,48,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.116651901875872,0.00339647461007204,146,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.10782488346889,0.00343654014071208,386,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109980837533883,0.00350078425619192,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109885637699388,0.00351070559057441,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117222258581635,0.0036166969455955,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107990615661044,0.00368602582325276,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129598983569492,0.00370428548533428,439,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115998124205604,0.00371934320039658,612,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110447067186132,0.00372155858373662,567,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0995409076593565,0.00390494799053096,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0916753694521813,0.00414080227194453,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.111535995653565,0.00441725519760714,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109269317060569,0.00451842386206162,112,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103143725803111,0.00465941089880924,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.114000361560424,0.00469629304189606,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100298948296637,0.00487731333250348,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114488457987274,0.00507744341103503,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10467365902292,0.00514847639995075,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105147668122003,0.00530057291679952,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.102342304336504,0.005799566425229,297,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.123024060742825,0.00599196339093002,356,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114264343166515,0.00626987921398226,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0913074003717351,0.006396328746731,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109788519929324,0.0067021540974706,55,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0968017547959252,0.00677979709732555,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0909408247797506,0.00710147208317233,27,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101473687712224,0.00718295158281171,538,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104486417282293,0.00723772503124845,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.098930515671913,0.00730685656051993,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0924489984387739,0.00768947590251621,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0965345863848935,0.00773791949333398,453,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.108478142481107,0.00812736507692543,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0945126056323755,0.00815873730462257,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.093943586270174,0.00839024484606826,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.122055789134522,0.0085300287534234,589,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0983519611996747,0.00947970293293663,625,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.10260557983771,0.00951808443344298,18,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104934480573397,0.0101959895912736,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0968885773477168,0.0102346094752632,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0831903026006991,0.0103373944992934,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0976153783191753,0.010448564814651,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.081876806733234,0.0106265651116496,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0978234059476979,0.0108388144586902,281,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0965075871133953,0.0110177152590144,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.118513179097396,0.0112543887196386,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0990258984384431,0.0118983219836711,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101275593679327,0.0119826049108264,2,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0954120831927744,0.0122330197622576,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0920600339771166,0.0123021743679857,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0917298299592167,0.0129536892314921,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.099225056066894,0.0130640899328335,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0984357637274047,0.0131062316342932,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0994254349992465,0.0132828093667028,605,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0843553110368925,0.0136669776787473,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0826099890074229,0.0160539354753313,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0909771251510494,0.0168097010227492,701,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0829140200789621,0.0177383912767981,225,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0907985808626405,0.0178579399453893,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0757329388537982,0.0180505358853949,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0763510146386994,0.0181084630190523,411,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0826333650689542,0.0181132033245842,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0937226590480842,0.0182127293259917,120,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0934603467488711,0.0197799001084835,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0953073248427021,0.0201420969483442,241,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0928413197628844,0.0203801117677637,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0912208206898875,0.0206218098498973,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0902656869745016,0.0213554226775942,98,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0816093940287663,0.0219967244960002,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0886992070666822,0.0221039740536147,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0859435322530667,0.0225962697380108,626,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0856171449397909,0.0228696712866387,734,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0959585857578098,0.0230685311635144,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.119874952630087,0.0238114651829247,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0917409393931139,0.0241488293784994,80,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101344520897123,0.0248851982674508,511,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0821689146702991,0.0249121779788757,446,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0864326202340794,0.0253355020757756,351,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0742830655868864,0.0270878790035863,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.163199045907336,0.0273309629157204,236,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.115228523768835,0.0276480064545373,259,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0969687013134165,0.0276839241345744,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0873877364778385,0.0276864259944748,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0868675942126409,0.0278757542379386,451,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0869671732778257,0.027887694715133,427,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116408850168693,0.029155041150813,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.602700274348447,0.0292438723184076,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0714880869522804,0.0300460663498667,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0777735157571458,0.0300829707496038,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0765760988965979,0.0306867678660158,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0792787812899243,0.0310169235973223,7,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0815889508558774,0.0313955771696361,319,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0801153251307488,0.0332441116139107,706,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0729196229425794,0.0335061002454139,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0808126028612748,0.033777659143807,597,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0840077450075619,0.0341643486617951,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118755633186342,0.0343203474185846,643,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.070885967387237,0.0343521787839665,530,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.1275081480632,0.0347075849001413,375,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0756830701285429,0.0347990290868253,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0942241775474605,0.0349109711832748,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110308594592147,0.0351911366061146,239,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0685533034230115,0.0364265096909187,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0839592428534547,0.036811211888309,540,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0745333286198242,0.0370100059377238,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.160383309522674,0.0372327775405469,134,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0774894615539854,0.0373588718960776,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0790250689115864,0.0377345375177052,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0796269559005496,0.0379044808720507,472,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.078561558670969,0.0379949163654911,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0806284435925609,0.0380166814176533,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0899097221483526,0.0380783068309035,103,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0695731046194129,0.0383474033438974,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0757162017062387,0.0385967038944943,560,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107076518816077,0.0389609630637985,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.06682257183364,0.039280813783897,671,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0719878625785508,0.0400643187284654,228,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0764637841169568,0.0401059094539651,659,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0663905614690607,0.0402811858255315,437,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0652927267254422,0.0424548895775024,339,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0751439686442179,0.0431670133614446,622,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0982031572514942,0.0439254901337508,564,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0683939197041366,0.0445094327041929,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0671769351887288,0.044538359144609,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.099828542430674,0.0446036578115292,394,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0715383748430901,0.0448186766820355,221,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0914521881469663,0.0451235512069788,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0730341305802287,0.0451877456179181,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106188265280376,0.0453278478102625,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0834076647145118,0.0456632135194592,738,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0802192112117377,0.046707718171391,116,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0672173145921965,0.0481704424868946,654,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.107476223092206,0.0488123095574675,261,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117324200504821,0.050063567572323,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0581595278587204,0.0512669055945656,264,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0629862005254504,0.0516001752533723,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.105143537583884,0.0517530790751051,118,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0643957631562494,0.0519637908943547,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0931307679088046,0.0519813062042964,49,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0618617762979489,0.0524210564835507,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0665115211020002,0.0527912875550439,409,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0666137393502962,0.0531491982947481,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0674526884700658,0.0534733476425245,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0656722683209128,0.0552466532301228,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0682430583517373,0.0557120599381466,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.077720236457317,0.0586639784499169,452,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0627642060491108,0.0589796061992353,206,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.115249890944592,0.0593187144048959,168,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.095154353792043,0.0607414740895834,11,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0630447144460053,0.0618436285805849,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0534652279192636,0.0624242477008394,688,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0649090762356859,0.062596513794355,505,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0764868047554846,0.0636241651089958,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.146241579268157,0.0653261635504021,295,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0743600061584176,0.065684829513187,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0664778478203477,0.0673537318975949,557,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0769855146670105,0.0680147785402036,442,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0518842514662708,0.0696545180529036,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0708115866122288,0.0708667886428102,86,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0592032363563977,0.0714311634527804,22,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.075250810087666,0.0716089582866705,227,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0698464192574511,0.0724945124566775,620,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101611084238593,0.0727832534722762,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0694246542574235,0.0730227661362609,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0868636504837551,0.0734549697072598,527,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0719298722056553,0.0739504099417093,728,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0671496140132758,0.074614965518546,660,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.055766280367243,0.0747678484350308,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0540296240376643,0.0754874563297927,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0623982677430673,0.0756410450306628,613,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0617403646359808,0.0775036671273326,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106314386371699,0.0779659249789243,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0665972759840916,0.078001469744457,668,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0630854298378062,0.0780937148146828,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0607862111072649,0.0785858730479074,247,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0646970115438757,0.0796336352072851,602,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.061862455242989,0.0797421647285626,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105423436522447,0.0807724350145597,665,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.067496705195891,0.0809762941982304,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0646683313376991,0.0820091526857068,662,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0680971517787584,0.0821332569137402,710,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0602896403692417,0.0822083072466442,509,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0556109071456003,0.0822740667209875,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0553183670522749,0.0824666685634484,226,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0609525334487774,0.082749368235069,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0546144657006661,0.0834730486247486,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0655897711015763,0.0848451986100046,715,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0604333959793535,0.0849745573810395,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0955593305039014,0.0852326063657195,99,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0647723276979035,0.0869872800425131,301,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0561300170131084,0.0893298631985281,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0657095261656825,0.090032881741107,197,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0996745698221919,0.0908248783937077,443,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0547215854072621,0.0918877798884672,757,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0661395751354146,0.0920501228715441,43,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0648828986751833,0.0939348791350877,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0619101219214147,0.0944109785035362,344,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0658290120323658,0.0961650841330359,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0625659442562073,0.0974760401976659,203,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0663663163812807,0.0980128603727716,629,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0637828387778961,0.0985220056439785,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0550403655878445,0.0987599078222258,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0582622008801198,0.0992227394708752,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0646699578391007,0.09949204108356,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0657734878854543,0.101561082303946,229,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0577980353861342,0.10326936907061,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.144361237180947,0.104224780400498,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0948337211290065,0.106531090070368,463,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0497799336872827,0.107246708938247,467,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.10089668880722,0.108198710326819,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0561040142843497,0.110150749520321,213,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0575230798435458,0.111680225043966,8,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0860492920717953,0.112255708994867,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0520839673689652,0.114601813220552,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0629696142640269,0.114902250609855,173,pan-cancer
