mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.112278825003508,0.00011052223119438,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.11865914024927,0.000171636883736173,558,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.186495863722076,0.000184627866565749,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.105204404792109,0.000202198228318343,353,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.209458444578672,0.000212845575561635,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.115099471720785,0.000356188931223035,518,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11453515643417,0.000760903272392148,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.109761127724809,0.000870504357092461,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.171296519192251,0.000875874396662707,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.117380801769842,0.000940860352686312,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.147373229957427,0.00197869044126093,754,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103720381797622,0.00210683131106646,214,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103092710437601,0.00213993217362041,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0929553022653006,0.0022279954927541,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.11316960149616,0.0025672246814479,244,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.115045657806349,0.00294858259830308,289,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.092557947095157,0.00307896793133933,202,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.108097497656553,0.0031704489937245,342,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.104019233318327,0.0032272374602471,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0942998094594612,0.00334908330288701,251,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.111154031953499,0.00366535531804092,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.090908575956413,0.00382379550351956,34,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0989130171809569,0.00422527898128868,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0871191866011418,0.00508944337681725,190,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0940480633722045,0.00515785876493419,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0921397964016014,0.00593053754037531,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0967580570786779,0.00664985624713259,284,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0837226574751132,0.00809705228874199,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0776670593783608,0.0092091846131166,561,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0821276851835063,0.0100180853164487,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0881507610153316,0.0106699804641677,514,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.189930106866451,0.0108709332877712,295,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.085162136158562,0.0111659918021157,696,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.129220355297573,0.0112285093043203,218,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0953101253300108,0.0125521811999675,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0848684875404836,0.0126825662761347,207,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0794736971409648,0.0127359641775624,582,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0853834726922772,0.0138377890795536,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.116630635823883,0.0148823451385477,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.076038825496098,0.0158101449843622,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130771962955614,0.016647716232905,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0922177029467198,0.0167831802162014,406,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0874611086479054,0.0167940826430794,731,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.115809302598757,0.0169177292821694,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0868833471891761,0.0169589655513402,169,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132707846503254,0.0174645215168242,78,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0847480874966079,0.017470338717831,727,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0861575879989307,0.0176356090834116,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.173327138435166,0.0191434085952363,172,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0870298618591855,0.0192123454024666,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0809059416763643,0.0211105325310267,680,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0746216704505147,0.0215719250346389,753,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0778965712447534,0.0222775130009082,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0930154280836454,0.0227438621586906,109,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0738725407647223,0.0228902620661788,743,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.622403561640604,0.0231003876421081,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0739884693427872,0.0231840751074469,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.121826428420228,0.0241904667230008,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0822614725709754,0.024440560872754,632,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.112574047511818,0.0251657720040562,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0777677235036282,0.0261963126582368,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0725265113238768,0.0269226526866321,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0786578090430846,0.0269542766084582,481,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113665676427483,0.0273191117941981,233,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.163374732062992,0.0276383506000554,171,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0695601187909349,0.0286090741631016,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0793420492155849,0.0288000322004791,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0820461293409336,0.0295056501919506,86,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.108123551836591,0.0302039808713764,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0782655602528371,0.0304718249749138,601,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0778528797401512,0.0313340415387729,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0770291680785567,0.0319374843559202,138,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0705852680217387,0.0328209397948035,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0689067493058835,0.0339946922165548,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0804469742616711,0.0347994263631496,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.158703067561099,0.0351346262258357,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.078385730444682,0.0353018575023015,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0782074974176788,0.036128268335491,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.102169370102712,0.0373899432925577,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0757176826821097,0.0377152412350379,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.068718001051417,0.0385874022247501,228,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.153544379637036,0.0397495124483049,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0740661994017158,0.0400807633042432,36,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0662550186720223,0.0410066663700845,430,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.156944456267426,0.0412918009181504,459,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0681221370012297,0.0419301963962696,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0746252866147236,0.042131820524626,490,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.064314904628007,0.0422085824793256,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0688079603175223,0.0424633443793644,584,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0754069233863698,0.0449375729142579,574,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0783113977276431,0.0452529220484214,646,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0630639161344808,0.0454645979368259,354,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0628942026346203,0.0455443429632187,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0689834197252589,0.0457333761205061,243,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0729864396098573,0.046016205861612,280,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0771152506583869,0.0465601952422575,607,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100763523688026,0.0469933560466529,735,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0661585933040934,0.0469973112545356,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0698126549975205,0.0482600698224872,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.072909485734581,0.048560147252797,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0702917291445395,0.0489232365689757,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0728556250107483,0.0500961288743024,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0707378405680893,0.0507203858452553,16,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0950977912308917,0.0508560998287226,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0722686387683595,0.0524770822005855,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0718141165827297,0.0527191535825879,712,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0633942993740988,0.0535559151625006,209,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0745180786833746,0.053742418829648,454,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.145324949248773,0.0541300386630295,83,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0750028795065471,0.0541897730497051,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0704932227378138,0.0546742578139968,497,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0581293927008159,0.0587593116896549,391,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0902518232739606,0.0587622057807378,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0633238406120991,0.0596561837233096,213,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0607779129986859,0.0607233295942133,317,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0683045091735026,0.0619032663608285,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0538209007491688,0.0621220953663077,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0573044603460063,0.0624794533553347,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0569562838062661,0.0640316005895562,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0953054520193141,0.0640768204258099,392,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0704503071848768,0.0647160313895286,675,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0587153083313334,0.0656996496364089,707,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0962009650472998,0.0659451552869512,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0964727827937627,0.0665002657149419,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0584420439730734,0.0672988820158426,690,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.093117003715014,0.0676506052961254,603,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0621895551924202,0.0679764082431236,445,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0678225620037184,0.0712071091081176,75,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0614555616502107,0.0729859991265524,708,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0590068901794479,0.0736379785392355,332,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0631267167616939,0.0753947759423251,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0659117385140628,0.0754600290748849,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0646055934015193,0.0777973328670678,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0560932339767769,0.0780118506699005,266,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0634829006660057,0.079075302286444,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0610385729907081,0.0797102089383387,322,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0782652528312058,0.0797346807171259,692,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0554171767816798,0.0799691384069095,133,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0686800340459842,0.0803339814724722,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0676375403909927,0.0806246826225847,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0671416447869697,0.0824717386520877,285,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0627456657285519,0.0825080303627177,343,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0622282800141937,0.0863427072870779,515,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0579988039104643,0.0886410339373876,276,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0551483148851641,0.0888500432964532,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0541986103186068,0.0891493549079378,565,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0522822016717518,0.0902080609663581,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0566731348414105,0.0903619419812686,504,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0549927790650867,0.0906273812064106,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0795424202447407,0.0907609542485722,714,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.059994576930903,0.0913692688281588,237,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0541818316198116,0.0917126196904035,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0605514107169737,0.0927658431638541,662,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0602123326345287,0.0934436827413636,734,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0793056855301374,0.0937403441778016,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0653555595895298,0.0957941718223029,495,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0646433208990048,0.096074608159175,85,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0628736494736691,0.0977713959022669,483,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0612688112338236,0.0978820227827113,197,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0609726262796548,0.0987216788071512,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0601476466665073,0.0993023612523306,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.085153297984502,0.0996997494190093,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0525453698218324,0.101592272183202,382,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0858140175998674,0.102697853305454,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0587964706905295,0.102745684367768,283,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0539723397750112,0.103570444516989,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0891827392714607,0.103808068813723,359,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.062484999897535,0.104251947635451,593,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0619996806315154,0.105090652866212,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0568713271436645,0.105404429610051,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.056505331926047,0.11013349197511,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0540656246048405,0.111233085473523,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0574122045636227,0.111234358616259,31,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.056712482156458,0.111966224197081,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.151745549827491,0.113149582936065,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0556530548699365,0.116553255652668,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0554776142441255,0.118151031822535,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0537096000127921,0.118168295591577,614,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0476002252787289,0.118247633574731,339,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0475986801340309,0.119548825847814,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174064492479544,0.120615642960915,101,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0594358351935555,0.123053424673931,673,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0763514405761235,0.123381321385765,694,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0588653668511379,0.124353222109333,389,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0548654875280844,0.125436430355131,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.047499514171926,0.126746502238532,721,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0474303388902434,0.127840256732267,695,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0562527230609731,0.127924690666648,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0558375778761912,0.128453223889919,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.070613770326222,0.128886656398502,684,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0485431548797587,0.129654891440414,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.112072501166157,0.130966127488302,658,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0811555484093129,0.13119019876267,162,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0567808172292663,0.133503576072841,667,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.050272394759705,0.135286702308065,270,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0494216549315253,0.135747347785285,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.053638201604048,0.136409418686488,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0551985529649268,0.138844396819452,645,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0560883866358464,0.139054135571046,612,pan-cancer
mRNA,CCLE,LBW242,AAC,0.07507377455338,0.140393667446175,417,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.048812484383736,0.140809036289754,225,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.050711156079947,0.144417549499317,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0553428610627575,0.144715164841126,30,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0461896774591283,0.145328995351248,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0561849840874227,0.146306766014392,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0563519593970752,0.14643056411046,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0784479401714034,0.146737833208945,45,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0518466475785586,0.147573554625173,510,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0431378527576905,0.148842472031741,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0514237659732212,0.148943187615144,28,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0775251024388236,0.150496868589997,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108638412854327,0.151238921012322,68,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.073511802171428,0.151259336031653,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156318519865319,0.152456205610077,129,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0539114115947691,0.155108411639576,672,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0658539753686478,0.155898428188726,604,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0650324491494656,0.156469395475914,12,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0430906966665398,0.158177779544524,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0514988699437483,0.158329265164496,456,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0501005921752072,0.158861365023993,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0510797042210099,0.159209022004313,478,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0473943670677313,0.160095742381202,473,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.046128765539906,0.161294571024088,253,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0502747042530493,0.161699174285634,547,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0477966569666296,0.165073374471786,453,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0747257161363279,0.166252797120323,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.067781860023286,0.166369011503608,235,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0484943303547697,0.17008499940104,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0735565131550132,0.170455166414596,685,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0707627635531097,0.171225885309825,217,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0685748027846355,0.171472711249234,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.054019675427492,0.172435192906309,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0697806015432236,0.173157436538578,11,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.046075439384734,0.173879631234828,542,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0436134629253321,0.17418955266708,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0747181464707921,0.174464985602824,168,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0443630189023609,0.174535699791999,157,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0468245836409646,0.17630401324664,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0975102540316687,0.177006379036658,128,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0481469188334663,0.177850341951977,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0481509792283614,0.178283966612445,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101608482631679,0.18182101792989,144,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.05165157946298,0.182076443905802,20,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0486279705448213,0.183099240911216,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0433816264478681,0.183507115874506,412,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0987261019123474,0.185759928448483,124,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0465254271886607,0.186826104706607,81,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.100366556803175,0.187339112661606,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0680367322325533,0.187566447542231,88,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0595959213431888,0.187891634390563,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0436682732542612,0.188619552026273,340,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0509426820283795,0.18868570909527,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.091810717337873,0.189545507714193,588,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0488202064261499,0.190211743028026,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0385485727709804,0.190498644854777,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0507478199920951,0.190654211289022,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.041682202213327,0.190809784357617,583,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0402322468981058,0.195495951866987,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0476270970433411,0.195995165369429,324,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0454188590112575,0.196186095194372,397,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0624257649295306,0.196393696113826,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0690444656805518,0.200165629764274,122,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0418688885252556,0.201112187295406,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0453598402675467,0.202969349888282,410,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0412631334266438,0.203196022584638,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0946417390984861,0.20378008394153,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0494309697378873,0.205271890231764,65,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.042846027709996,0.20697884446975,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0409979848707945,0.213643131243197,303,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0940478630584201,0.214084833853623,114,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0382404638212455,0.217377913055514,398,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0432162685047801,0.219722977916702,416,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0419289614154671,0.225002159164142,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0468969807193822,0.226608440638852,208,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0403597541839594,0.226868393546762,596,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0638606392604306,0.228545748252129,443,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0578162651757958,0.229057755603861,526,pan-cancer
