mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.297164388227218,5.24032993346631e-17,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.173426266845585,9.54822716593644e-09,33,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.164878818547854,1.46342531249677e-07,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157338624541609,5.91546617261948e-06,319,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.155384018857815,7.84665338560657e-06,36,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.157804827992561,8.86517796777879e-06,125,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.159232917821639,9.32219753002567e-06,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.162433937590574,1.29480436029532e-05,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141398380188082,1.39445630935137e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.159031457271908,1.51608669822578e-05,146,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.162543284342878,1.66144015406776e-05,452,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.124631859475943,1.79124667105136e-05,198,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.155801092704846,1.80650407219302e-05,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.151592604188215,1.82162967471726e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.130836519430273,2.48808309634692e-05,152,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.143731278712532,3.71676212543723e-05,44,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.147957403060676,4.56658091735194e-05,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.137456921757168,5.30462226910677e-05,51,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.138818834179349,5.66224148029969e-05,444,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.148896302506231,5.85452240282589e-05,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122774893874499,7.41557681664235e-05,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123911257734301,9.01923993696774e-05,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.139635710863762,9.82516063919082e-05,644,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130929213708009,0.00010962134487749,350,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126037856909323,0.000110822080039787,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.122744525252006,0.000124254933617995,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.183238348446554,0.000125150193309947,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.144129880379494,0.000126565283183874,484,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.181490660626156,0.00013110774190882,49,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.119466999563574,0.000132323180590179,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.129665796276711,0.000136647168492812,659,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122974142155107,0.000143730419479331,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104942618023396,0.000150052057447468,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.121655757435424,0.000153503073738075,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115566011582754,0.000156943308862577,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109155874719508,0.000172747637094452,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.186163105103935,0.00018180317730444,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12795436244684,0.000184900723816504,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.123799346962378,0.000191011341641273,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.135871655530653,0.000191462370700392,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11686116283253,0.000193957101677304,432,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114823412085184,0.00019455655225761,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.128462407309799,0.000201570745827606,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113442615205284,0.00022405421752776,266,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.136136942256019,0.000243814240209648,2,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.181106939534589,0.000254542482095268,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118524093135831,0.000266152253403897,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121021180618117,0.000308728747562712,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.120306747756938,0.000364929327640599,550,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114771130479297,0.000372415774280884,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103121055472398,0.000425829303446089,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.151270152159974,0.000427147110827883,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108583589112709,0.000443230636983088,654,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.159255677880418,0.000466228433043414,370,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111781215755261,0.000473578650330264,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10944181381087,0.000496634819455206,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118086797772686,0.000523794412956999,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.120400104297166,0.000529606570337726,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.110198211578227,0.000542205636894667,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106580331729747,0.000555103716872571,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.150635584026132,0.000564173131228627,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10733674266325,0.000575823030500413,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.130279381745374,0.000599870579972982,352,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0976928957843618,0.000613512203207244,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113664867640326,0.000623267191958935,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.113093950255214,0.0006319393363415,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11368982619096,0.000635766382835663,726,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110059974224014,0.000661449752037831,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115050705550272,0.000699008856365516,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10762759138495,0.000699538934183791,458,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106880904718884,0.000751771658775207,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102186825513396,0.000753782476750302,609,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.120345101189221,0.000760992953300924,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114790330997982,0.000802510910534941,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.121006959576885,0.000852395289210296,321,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.11467763545476,0.000922471687064752,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119908961115129,0.000923439614348081,86,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109825510864054,0.000952720015322578,502,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.115040218381143,0.00103878675206283,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.102467560023986,0.00106224467511993,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.172068353942287,0.00106323285475014,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.138781136508534,0.00107009592565945,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.103917858297695,0.00109470032461238,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10569738364393,0.00111047363284411,473,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.103523429742966,0.0011481187596139,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111567863313389,0.00118315947910001,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.142985647881789,0.00122045782827518,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111507874581593,0.00122347605256761,660,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.114689466443166,0.00122521360856231,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.165070759019689,0.00122703261786293,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.127731076897766,0.00123685701672143,103,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0964085838022887,0.00125283080341796,721,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.107259153986747,0.00140152373691819,755,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.108940129985209,0.0014213367794873,425,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110026640469055,0.00145347702450182,662,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.107245919827017,0.00156820031552318,304,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109127044664825,0.00156900596345381,727,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.154459542954664,0.00169813254900462,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.100376277315791,0.00171688217516441,228,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.105340087876408,0.00191076680420773,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108869082065575,0.00192113638994119,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.094810477814156,0.00197419401283973,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.151656095031166,0.00203700370159794,99,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.1602529510242,0.00208310837454859,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.155521111168242,0.00227054816958531,320,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106313950770191,0.0022787151658433,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.108560611401888,0.00227993096717737,324,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110515399348181,0.00231616059663332,612,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.102509009107284,0.00235421772345288,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0879739062548377,0.0026749399301479,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.102640459930478,0.0026990412125263,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0992752904682957,0.00276186387476955,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106572497625583,0.00283847165616625,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0909328470485297,0.00313257616776201,27,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110273154375789,0.00314263090266463,616,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.101204373513029,0.00322420947944484,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0796288843823807,0.0032303127034782,264,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106857773080714,0.00323903759351364,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0940318868341563,0.0033264882470543,274,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.103081532677928,0.00333339532499647,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.109685910990543,0.00334213498788824,470,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.139622798270472,0.00370524835773012,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.170632296599086,0.00376066417942449,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0923257755885163,0.00380309363374498,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.103207007900617,0.00403936740493976,435,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.119327692865143,0.00415755814708809,291,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103576242125526,0.00437711022141488,43,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.103760195045783,0.0043929810775697,30,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.141445086691661,0.00444112175462204,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.101223518632335,0.00449310961037186,167,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0930786544276335,0.00451194803074545,226,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.101675125613351,0.00453825734771156,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106234977178701,0.0045463069185377,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.142805324478023,0.00459446631258246,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0925479844742091,0.00469831035074638,207,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.098204954991117,0.00477898310180169,423,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.136496858120346,0.00479704743085345,733,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0869249701973807,0.00482996055860741,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0998947512579978,0.00485712265695997,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0973370843087335,0.00490860599273005,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0862142074713512,0.00499653607464733,690,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105115292853048,0.0050449225434676,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103819430746422,0.00508659337931231,540,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101700915797599,0.00508938788594482,127,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1531788329556,0.00590294668926019,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0962796268230926,0.00597098781298106,597,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0939499034196579,0.00633215978473213,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.093558325969924,0.0063757955664264,81,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0934664878658643,0.00641963069105959,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0936645825475344,0.0064670259559796,296,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100978339367452,0.0067234472748669,181,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0942980936252716,0.0071012824120552,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.089546639081991,0.0072255052712953,32,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0873959111101714,0.00741267624058332,542,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0925638393169714,0.00745390154539581,48,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.09839433292353,0.00769948639024333,741,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0966911586524689,0.00779498711662726,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0817188888755406,0.00779624208181827,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124273539050416,0.00793445936593703,176,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0867390212625117,0.00798250431916574,276,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0921466487348748,0.00817880679955506,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124748273146924,0.0082354020434591,268,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131782772541141,0.00843403112568144,643,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0889577034294244,0.00843482857011871,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0778415060936092,0.00859126215795615,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0950600055501757,0.0086522337848125,594,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.45438098363299,0.00867872041903624,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0925525018011179,0.00880268217097188,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0970763641949953,0.00899936099757312,667,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0912007197730473,0.0092089220723148,187,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0802741671454848,0.0094518678228022,251,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123973559991096,0.00945398205871802,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0937655514846374,0.00947696957937703,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0849749328124833,0.00961794539577714,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0856727864022718,0.00965715218307701,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0894342284679667,0.0101880088348632,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0884390069220113,0.0105039685167108,627,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0860019044785602,0.0109060625354007,557,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0821467922349223,0.0109972528253386,723,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0917105914502433,0.0111839173169797,574,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0871034619730559,0.0111884022472817,469,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0978081140782242,0.0113169687660767,705,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0719190285149657,0.0113944178378854,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0702765375670412,0.0119167291522289,265,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0798309972587381,0.0121322584982642,225,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0834603362716238,0.0123171812430854,551,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0776338983268517,0.012384733292915,338,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0747780089754366,0.0124201857405319,695,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0857991769152556,0.0124942629758496,481,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0816821188744911,0.0132307970138741,37,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0775484299979238,0.0132808481295107,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.117543942391505,0.0132986066367567,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116007418865667,0.0136548836202311,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0748087193004197,0.014074906170832,530,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0840708533096627,0.0144277399429132,26,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.071922497456904,0.0145233767825657,39,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0783419903936866,0.014545187254041,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0863940088714413,0.0151985980909174,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0826532838011184,0.0157902007807529,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0735475852661678,0.0164319990412558,298,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0820613083652764,0.0168548861602048,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0765214093496916,0.0175050425718258,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0703724694335368,0.0175367031648876,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0864670746755722,0.017957209442848,300,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106234906760034,0.0181377006060777,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0725965248355348,0.018703359695114,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.326623307792996,0.0192376293744882,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0707569366150598,0.0195513596154615,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0823708212728636,0.0195560550396456,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0871858345494384,0.0199645342766746,447,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0791492223906868,0.0215009480127286,284,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0783659382915881,0.0216069907668743,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.078877015592197,0.0219762384145985,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0724545431741413,0.0220346354394243,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.075372085143084,0.0222143279061097,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0858048963288881,0.0222909432541694,285,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0806155371841167,0.0224385285176964,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0790140506530443,0.0230346528093695,625,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0787665453328107,0.0234140290197806,598,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0778061402975233,0.0237427181736265,618,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0744742153710276,0.0240612739427999,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0790470322428008,0.0241879413733645,515,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.079170036974825,0.0250493455251221,537,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0826461830139634,0.0255715484050903,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0686453046131472,0.0256869043875405,224,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0770113353367408,0.0258718259008954,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0718724462505227,0.0264132928969652,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0760980299399832,0.0265334844678935,560,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.374233185385375,0.0269005728065027,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0743952111260528,0.0275082696586525,397,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0771320185994742,0.0275582362632981,408,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0698590328699171,0.0284354657404176,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0859455653706969,0.0291499868836041,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0740143761793553,0.0300152944342081,278,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0734039504567569,0.0302301648388333,386,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0895153000389325,0.0302377861716476,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0693785374810053,0.0308314215865912,650,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0768244372659597,0.0310802580993809,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0814737545635558,0.0317201679055262,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.06856526782184,0.0319070446691287,272,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0682399189433978,0.0324523401064257,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.071662276704109,0.0332306099903213,462,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.06309930150412,0.0333334795942064,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0738030932056488,0.0337186050640394,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0704656837776058,0.0340637335256987,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0789968748712347,0.0340948953788553,635,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0747770753288044,0.0349100310133306,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0780603720257549,0.0351070205205084,222,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.152031038442829,0.0352030995799688,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0730533428972464,0.0363702767324461,297,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0671809233218336,0.0365664955973519,613,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.071596872851541,0.0371790576407312,701,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0690415247028472,0.0377576990971176,752,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0656874576695439,0.0378185629553181,63,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0677034586916637,0.0378755401877632,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0675825564599949,0.0379790432912984,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0653483526588641,0.0383526101968741,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0953192341732337,0.0386651260115433,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0713683814874965,0.0386692032975006,19,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0680014073376069,0.0389849624375826,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.106900129844285,0.0400608784833617,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0676876153455099,0.0406298064352065,421,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0693556878484463,0.0424043560875578,508,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0890440707965968,0.0428824662122131,433,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0737991463979131,0.0436469372451884,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0761389635263221,0.043687954671834,638,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0680335239400786,0.0440156902707253,249,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0678116187713294,0.0442638610764271,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0634205853190524,0.0455601188397081,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.073278482949257,0.0460394540310993,173,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0773190556395026,0.0463863465771898,241,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0559332994839466,0.0479459241495904,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0707685021605598,0.0482878659265439,712,pan-cancer
