mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114102051020645,0.00155189039751583,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.23703276507677,0.00201358545041064,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111073113051854,0.00207381811464111,490,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.23509559058963,0.0022415078602022,134,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0956755551455679,0.00770272178739241,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0939907485086401,0.00802389987561551,622,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.084583606680516,0.00877351136508119,432,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0996725517443873,0.00993146755011397,572,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0917188485538691,0.0136977462409867,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0847030522381212,0.015012068962199,659,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0929991168301433,0.0151068533264377,616,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0860123837748808,0.0158776064070493,625,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0818855607171527,0.0202002274638043,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.127416013354641,0.0216979527770736,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0803779550748637,0.0238452492921525,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0946961684693915,0.0257165619548417,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0775719249850177,0.0279885581283484,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0768466295320353,0.0283850747926014,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0822727779689899,0.0284542808120476,165,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0799985662805474,0.0292035931938733,75,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0719251315536714,0.0346986971637205,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0983326284844517,0.0347126517256626,302,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.074361700740358,0.0382075859327059,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0737220994054415,0.0401093573726516,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.259709388681513,0.0429552227518283,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0758849352803092,0.0455950423306634,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0701293691567339,0.0484201599891517,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0754314478771619,0.0490889650292791,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.068102955839663,0.0517024138014331,700,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.068949491425006,0.0517446082845893,662,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0659620802771081,0.0527126180950776,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.067881298434358,0.0531627837150851,203,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0670551608612515,0.0538889111405648,602,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0724884191162207,0.0556513349340207,741,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0909725071153598,0.0564609353504862,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0610164430968737,0.0594747058806492,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0666204367907635,0.0597353112445757,138,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.088253773300388,0.0618927728616538,714,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0688937787552546,0.063163299125421,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0720376169407733,0.0647069265174685,170,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142481530329259,0.0652765913418944,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.105591411294949,0.0666606685574156,143,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.13588237986929,0.0672797233126614,658,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0699307968320502,0.0697790423939924,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0622844452000304,0.0711871799546614,621,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0658176587058887,0.0727299235433431,281,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125366368655574,0.0740165819039595,588,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0765449694294132,0.0777190748456885,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.067920346129536,0.0781766359460883,376,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0894305963462274,0.0788419153262418,261,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0659894696257334,0.0791231016284043,593,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0501280080891715,0.0803827391951225,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0966004616133342,0.0821090938298516,204,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0865283298646204,0.0821370427259447,329,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0656575305740862,0.0833408213747727,724,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0588999319591256,0.083479583593173,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0627222297434399,0.0855737436975946,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0547745944304941,0.0902530043559214,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126957587118285,0.0909462887119499,295,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0542925203875841,0.0909687277895425,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0601766360300484,0.0913938071574645,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0508411742171275,0.0915245145803375,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0641363542640146,0.0932486105807624,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0549464158728788,0.0932786486596896,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0528052699354056,0.0978856095600272,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.062337571468068,0.0990599622330568,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0601560711290785,0.0998856812438657,149,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0518939134163566,0.10115613292657,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0602439799424463,0.10392451482702,395,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0635179505379665,0.104819474741896,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.062013258397679,0.105365267338544,454,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0610867241959062,0.106663636933897,540,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0554293394129306,0.106810668896576,464,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0609725819780476,0.106935258883526,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0549996415199903,0.10721299529681,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0556379295406821,0.108919293955255,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0596705127351739,0.109180118740127,428,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0498552632996677,0.109935339056602,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0606385834433546,0.113020337469382,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0545563519356749,0.113604943347803,557,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0826889781529409,0.114479937378833,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0550944028597418,0.116311380687672,538,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0587089421660471,0.117440488980815,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0583515752842784,0.119262638908211,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0543188608661668,0.122605360706435,522,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0514196343330593,0.12450569555543,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.059962725751847,0.126622582834472,352,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0703634286249669,0.132656648328089,12,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0535956183029964,0.135613951683957,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0546012373875185,0.135738208637214,698,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0581967828842524,0.136413999346431,227,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0496242635971622,0.136609116580555,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0716656409655346,0.137616535260428,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0488049995129388,0.139026549548086,212,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100191310572017,0.14469034778822,142,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0459802834506629,0.144857597999255,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0482252905240434,0.145207280910873,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0800488848894944,0.146045935990486,54,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.048539099228518,0.148247208604039,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0505672721990226,0.149535335530306,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0716071664824559,0.149750390680121,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0538824150266849,0.150273873396849,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104267053859499,0.154840529499375,487,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0544054141310013,0.155400778897869,24,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0781945643592775,0.155509352754754,548,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0482122061632876,0.156349708546682,514,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0501793197477357,0.163771753678252,456,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0576762190864746,0.164623344857843,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0753521132618992,0.167304129362282,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0528858250702262,0.169925860833205,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0486163635609294,0.17010951033003,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0444379258694783,0.172344351830697,157,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0497946242787489,0.172620257335733,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0440034824234729,0.173104166619061,363,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0709678591075856,0.174080609577413,122,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0450351378211178,0.177603290668412,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0420426025523361,0.18280802961052,133,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0603940443743199,0.183486145227089,461,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0460017887729815,0.184573399241714,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0489472085256059,0.185058245942914,574,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0483704663774909,0.185610031892113,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0622227134056762,0.186031114300456,394,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0481404110155993,0.189820401249488,141,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0424109885635654,0.191532425576805,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0456836155819522,0.192819787923842,469,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0725770448851185,0.197775389479371,139,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0369443516465922,0.197894926831357,577,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0460277935377214,0.198650531291104,13,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0657209572858488,0.198933925732862,231,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0404727064487141,0.199269172114135,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0452973091044551,0.202289441109602,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0504467076442536,0.202920187085747,652,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0681004387647838,0.204547344810103,174,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0428640789250705,0.208191597989497,619,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0444602871526263,0.208780467696141,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0477985825321473,0.209925420666017,285,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0451855724951497,0.2279997149166,127,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0478826852301824,0.228524181363775,115,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0389703530289879,0.22871599228641,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.042384593841812,0.230035567179829,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423557667750769,0.231746422031847,617,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.373364496881678,0.231911314221712,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0457433996855579,0.235797109686183,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0431935606974481,0.238883716176731,17,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0460953055240078,0.238916126356426,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0447306235600347,0.240289405963282,635,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0522214942935808,0.240629480172498,544,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0444615583361069,0.241799664486673,240,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0410457326301211,0.2443060396829,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.090193493940787,0.247341012396849,108,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.086698968182313,0.247954526811623,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0410864571384749,0.253428295804646,89,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0413697999295603,0.254002691648107,112,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0399627316785258,0.260001724460574,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.037946325016862,0.260972792723493,156,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0384404465296919,0.26646315709129,465,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0334373440964004,0.266945423322482,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0574813303549902,0.267850150618024,643,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0353613571537444,0.269730730963605,152,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.035711288946439,0.274641680058612,676,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0412458208301859,0.275512831177838,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0332906710308854,0.277483067083275,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0596531285600873,0.277827114242081,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0411696753020313,0.280751002935133,347,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0388876269409337,0.2816006535715,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0527885659397442,0.284669538092879,268,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0404845650636599,0.284851663248319,457,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0402850037973389,0.28498428877443,482,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11182502595948,0.285151991532584,325,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0378074144646931,0.289557072809451,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0352931639379362,0.289586771529538,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0315412889998112,0.292169560962872,198,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116484531760202,0.294109804536019,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0793149412559147,0.295209263148124,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0393288421139822,0.298150158082744,566,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0381017919525447,0.298610449635449,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.035807880965957,0.30048042710047,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0326844609909986,0.302039915500609,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0344875680053206,0.30797020851545,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0382616685393333,0.310147677287097,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0379049823987655,0.310156979312378,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0357252122281173,0.315680818604218,480,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0387681764310266,0.316373721772802,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0316760296809494,0.3170612076699,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.037957640420726,0.3192399325199,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.034524100929865,0.329899040346432,41,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0396603393835344,0.332201680598411,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0368495106934362,0.334527236690751,752,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0479209556650851,0.338094718156856,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0342590278729742,0.338975116666204,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0374683278943588,0.347648112700647,200,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0513843576940389,0.348282667163556,67,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.034189706053093,0.35025105915048,674,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0319000233740879,0.351359562130583,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0348540710101101,0.35276990113039,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0366998304552242,0.353014783627944,639,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0338215520167949,0.355216350074655,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.070466891222219,0.357655767158264,429,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0327065444444293,0.357998931340672,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.034743703128256,0.360078488815041,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0326128622760685,0.361101290899407,488,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0301842820894829,0.362491315328221,213,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0296525642873363,0.365328497575615,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0454758725507463,0.367689493356959,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0343430797274424,0.368016622073685,20,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0345277428360135,0.36863792413471,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.029139047236779,0.371480581455704,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350811814568698,0.374760452922951,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0294758919929349,0.375641053551684,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0295743952478465,0.37675512732345,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0319575184712828,0.377155260383818,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0408609010382145,0.380060097647775,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0371230651250294,0.380533472246642,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0325743548069639,0.38715636350125,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0493731864506003,0.388420443142449,97,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0306354424356224,0.389745669744646,312,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0334568628679758,0.391297616087861,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.032067562919362,0.391449099638217,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0289215309455796,0.392289387729257,207,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0321741086528476,0.393510919581979,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0320148614831987,0.393543608886903,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0279438632886056,0.393925754525218,163,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0467206314828377,0.394384763123261,210,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0308676949616109,0.39764463073048,119,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326790477713145,0.401811839149229,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0295257162860012,0.402421533549979,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0311939533771579,0.402495683343759,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0324982296678022,0.402823749897834,241,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0263036983726605,0.406110676749617,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0308444892130175,0.408260963709147,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0291021891053836,0.408305146654874,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0276272541694474,0.408928236427144,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0279405282775383,0.410233239598807,640,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0411512847125619,0.411446276776572,233,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0348746344046693,0.413473146011747,346,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0310800263420138,0.413535324500885,145,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0460015745285269,0.414093328951692,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0344048983092234,0.421388144137952,439,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0348011003722101,0.42149524519942,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0293873721639031,0.423488935686762,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0293343178143042,0.425725423610659,420,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.229994467540149,0.428932616708983,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0286943888708373,0.430848129736133,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0239990022427239,0.431787220093894,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.030237628917918,0.433516017567945,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0295393946764674,0.433533334632508,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0316123127447414,0.435426548528218,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0292944807705254,0.437090919878871,201,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.059420326937664,0.440503040941403,144,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0297998729976394,0.441806930940315,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0285570774252924,0.443068732849286,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0371207760454013,0.445373930584928,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287397022579028,0.448632708697606,611,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0254320879527228,0.451828770509029,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0238699824803661,0.451928059509212,654,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0278787683058207,0.454337337192237,309,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0270387054006335,0.454422086280928,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0281682707098946,0.455352083183642,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0258717754643192,0.458090980709816,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0234747102740747,0.458493123591127,555,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.05818574125675,0.468991291626544,308,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0216873579804443,0.469876654225018,339,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0541146652914086,0.470538098841835,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0253588715378478,0.472491304553185,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0243392497169946,0.477674157751953,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0353202090869026,0.480419168238365,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0261391968344362,0.48273096746747,682,pan-cancer
mRNA,CTRPv2,968,AAC,0.049428667403348,0.482793832455976,9,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0231639816895996,0.483849837212884,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0256326800847866,0.485099106452607,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0262021359059282,0.48645448058027,605,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.023820641734682,0.486592569743317,384,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0269241764108207,0.486705814250557,242,pan-cancer
