mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.225423538400866,9.56966368202766e-09,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.216507715851406,1.27764368481456e-08,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.203771946639467,1.43914521939199e-08,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.20414634232259,1.89652268992016e-08,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.187771650616075,1.75788054682643e-07,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.200899043923023,2.55341352770131e-07,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.181385621803272,3.30678046771873e-07,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.187372138763167,3.79141116538794e-07,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.171744752070317,4.70416648275792e-07,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.192214760350353,1.19474372378142e-06,596,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.159866652502509,1.68570876978181e-06,264,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.203254928770421,1.90100677054258e-06,407,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.182017796568949,2.061599612226e-06,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.189313826673463,2.20735454661546e-06,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.21886853047708,2.2317463971343e-06,681,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.176471748251884,3.31260039851072e-06,338,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.188546535441524,3.41759424278747e-06,267,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.201740516645125,4.85835787536693e-06,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.172690713115702,5.29555142280466e-06,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.175476297965822,5.71755603870644e-06,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.179920166953368,5.98359365688233e-06,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.168673585567938,7.32022375600302e-06,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.183909875642871,7.52934020853762e-06,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.153950579816003,9.37593579757455e-06,265,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.19118685795984,1.16166116410818e-05,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.175645550588551,1.63909431778918e-05,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.181127605285119,1.69820414825067e-05,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.184105587848945,1.74442161578593e-05,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.188146107026299,2.07202549171648e-05,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.161377875492373,2.15160943232915e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.358542078701991,2.20702743556146e-05,114,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.165737588279326,2.24229065428167e-05,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.152758866694924,2.51053033938428e-05,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.163179353973097,5.43078708117429e-05,474,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.161668431161422,5.905567038454e-05,381,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.161503748855409,6.17792565107039e-05,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.153141320913722,7.08757127929128e-05,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.165721914336483,7.64502136818798e-05,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.164886876005717,0.000106316969198048,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.176849635597667,0.000118747236046744,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.151524629378402,0.000127362410195242,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.156448913082186,0.000156401387302998,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.153433882363679,0.000165507085912388,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.144418638145985,0.000167338930841271,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16379800969168,0.000171282232452274,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.203154771464746,0.000179960281041955,15,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.160347105583585,0.000182852467312996,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.146550983684024,0.000209437215719532,274,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.1202639396008,0.000229861385623194,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.142663671278845,0.000242290433830165,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.149512131851317,0.000262838629881353,421,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.306017675269171,0.000294644440082136,151,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.181611263040196,0.000355619918528214,356,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.52388096911856,0.000364579173486896,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.139715394156934,0.000404246935440428,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.147414551995023,0.000424879308017182,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.206414826428266,0.000473553922884776,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137334912640188,0.000616328961568418,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.152635882327859,0.000668786855696831,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.135363989727859,0.000671177519815002,283,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.130629524269109,0.000698835879448163,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.136108074610632,0.000717785746197457,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.127982930041827,0.0007472330021641,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.140030660157668,0.000789784227593797,379,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.138864740900269,0.000797965559037645,7,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.134255388016601,0.000802805579625269,388,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.132951928662074,0.000881126286450312,650,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.184909667221824,0.000893433547887817,692,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.134013570721918,0.000937084390321101,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.138902152050228,0.000980904376873507,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.159835477319016,0.00102351753253558,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.132619441884425,0.00111453890289197,324,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.140884953374412,0.00121107099728459,563,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.127893639666771,0.00130965772709027,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.144689723049512,0.00140371203805049,357,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.131222555245336,0.0014267491537535,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119288127867098,0.001959862403741,654,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.120433979072309,0.00196333679476722,416,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.123797131859834,0.00205185513668969,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.111142407969699,0.0022615277674511,374,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.193451298241352,0.0025000057187639,606,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.113136394239669,0.00257964310714465,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.11870092769049,0.00265430577907345,750,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.11391221043069,0.00288796872905229,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.112200728252122,0.00291279111823545,33,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.112040155966227,0.00294839388070943,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.177695455351049,0.00299835559548929,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.170522204498674,0.00306635266684267,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.12646116266499,0.00326657434992009,620,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103450483268228,0.00326973222303385,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.418209214010459,0.00331415253240286,185,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.118137615845677,0.00337571639571479,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.174420519426273,0.00398564509624257,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.112645467600807,0.00415897029315704,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.117922622772676,0.00426744707728854,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122172204920321,0.00436785145853917,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.116061132348672,0.00437244059332055,619,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.411948352619952,0.00448097851861577,129,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.140839493888502,0.0044957269411508,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0959705804540128,0.0047338724733897,391,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.112360239935277,0.00492713829636671,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.130258771549399,0.00538337723199836,240,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10358798926631,0.00547962768513821,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.123928088138109,0.00561271726096253,682,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111737624134737,0.0056416340564194,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.230541356953343,0.00564300649122681,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.119111437414395,0.00596446562703172,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104792600998523,0.0061136398388554,152,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.113028272746832,0.00612855330615914,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.116810214592622,0.00629972405282193,522,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.115459049034488,0.00639931633395069,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.118578318069057,0.00649618800797332,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.122841574497827,0.00649935273818944,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.379254138602704,0.006535898747012,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.106909943308307,0.0066440496559712,66,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.118990891106996,0.00689730576571935,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.115778288645336,0.00756759437283249,13,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0998582236296068,0.00757742858375183,354,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.093881539697269,0.00761387626166654,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104221416163638,0.00778024510327837,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120487674965853,0.00809189767686534,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.166384901068742,0.00810925745260441,746,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.123521658291416,0.0084563603145524,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.119587624237891,0.00847830884093445,309,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100204511100602,0.00872020747894282,133,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.11498706888992,0.00904073551443408,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.451458878046313,0.00916580745871802,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101792767915407,0.00978975511467503,209,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.477252122924678,0.0100893930478498,603,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.107169469102339,0.0105119808246004,551,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110745812338255,0.0107450820948632,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106789288136315,0.0107719036691806,557,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.109967962361626,0.0109846317868555,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0981951577075982,0.0114980660546507,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.113762987008184,0.0115038164198443,149,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.437182200003845,0.0115687170914797,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.163470778302442,0.011698049278447,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.101530659819831,0.0120439293604462,4,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.094742115504204,0.012302803123174,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0821402382459179,0.0125127807767851,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103151649885022,0.0125180585096593,502,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106046709617292,0.0125395913816835,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1441997151171,0.0128109012508056,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.107222107392288,0.0128258110462681,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107019710312123,0.0128945834184082,560,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.330981559210979,0.0129540790313225,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.088740007893049,0.0131303086764615,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.085671300931607,0.0133952973338831,687,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0972015030351049,0.0137596338847452,458,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110588856892643,0.0139512382438773,321,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0837712722372611,0.0140396488506679,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.113900007807905,0.0141038165648325,184,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104907250265293,0.0141398624329037,203,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.106220163199894,0.0143685781413855,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109084970591328,0.0146876340520259,135,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103801044502357,0.0154980619247735,48,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0757858965403402,0.0155337179551806,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0986336085319708,0.0157360298893307,221,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.100610660278871,0.0159678821454939,279,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.123591675745131,0.016565865137305,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0821631390883597,0.0165813767545966,695,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0824201104965926,0.0170562904370738,202,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.086305402974636,0.017471355482444,253,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.102234129883752,0.0175018378465316,617,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.366099153641456,0.0179705215637127,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.105759217689217,0.0188959750367756,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0920239419555282,0.0191635547983741,379,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.128267524817001,0.0199128177171224,433,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.133541681586856,0.0201648631383683,689,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0917907244555205,0.0219201836122575,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.105329164297238,0.0219446875421306,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.101075505231889,0.0220510730871487,628,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.416529737158517,0.0225115105398621,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0831567076797401,0.0225782287931879,332,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.135261971427905,0.0226319575261021,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0887912799939908,0.0233780525793978,432,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.30727726858059,0.0237340937752364,691,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0972190182533582,0.0241388132177307,351,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0884487532350444,0.0246706655175936,296,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12447573167113,0.0248466041062374,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0968077832093684,0.0251121628892189,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.123026578108538,0.0254564561970444,461,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0755244184629321,0.0258244228796734,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0773260408167678,0.0259770180251366,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0797614326732396,0.0263595627257094,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0802625785296076,0.0265844873403099,339,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0862241656582475,0.0266929040274062,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.106127930724019,0.0269678405614553,170,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0949430314716427,0.0271107506168188,41,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0841398229154856,0.0273676859571289,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0760443226417617,0.027386678089812,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0870163225800011,0.0275849109265152,509,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0911536902130559,0.0283218729885795,453,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0956238818741454,0.0287700852570594,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.09845729032479,0.0294245089467421,559,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0811907895472889,0.031090368600439,276,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0965691435095471,0.0313022330503182,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0880843286139394,0.0317263746243644,640,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0876873015489816,0.0320132479652232,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183175154848419,0.0320505803582375,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.134258399244241,0.0329149596141156,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0968867337789124,0.0330044687018138,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0943707478157211,0.0330233807592095,244,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.080911168370706,0.0334350662719898,666,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0861102392013159,0.0336780652546795,542,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0833357926764908,0.0403761774576194,691,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0783468668398884,0.0406213525159327,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0869143732483731,0.0406783712482237,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.352247705469234,0.0409649353796797,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105060659272742,0.0414651083807057,46,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0727912249394554,0.0416941725057589,518,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112168127725221,0.0420614074185246,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0984459135918832,0.0421116015883333,484,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.132557679614353,0.0421249395729173,239,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.227534843624969,0.0423582930979256,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0902200161977279,0.0442633856693777,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0711654459671128,0.0452700071280611,298,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0764931567685698,0.0458764752316887,400,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0708411960519457,0.0459928622756269,556,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0914714029756181,0.0463731573155519,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0885872399085421,0.0464586430237045,87,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.327905776738384,0.0464719562600334,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0807746973852021,0.0469913090397131,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.129305662229422,0.0470646964741964,255,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.171803882619849,0.0471762983408662,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.076129066587766,0.0474326394188205,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0818310388344989,0.0477167309428665,243,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0707337160928521,0.0483221903065066,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0837873450643939,0.0493810492835817,758,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0841878088734704,0.0500435805375296,469,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116170624786714,0.0500750482952613,707,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.083207835317188,0.0502134984337507,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0993137525641864,0.0521998400947014,100,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0778040103935551,0.0531826398265256,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0864765830010743,0.0533986086571578,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0799542517401642,0.0551235220931231,591,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.348661837155128,0.055887536592869,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0621874888167425,0.0560836481788835,683,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0760864327653179,0.0564342486009145,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0644643934483747,0.0566081821284299,39,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.064468761406107,0.0568813606069809,688,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0671040244263984,0.0574044995931569,582,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0748566623264298,0.0576690322305894,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.291926505633393,0.0580287431415387,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0743993348261942,0.0589528237728184,521,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0803772481803651,0.0593723400694969,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.106069806599501,0.0597326688400557,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.116669680420467,0.0601352419223055,162,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.253633128113836,0.0606025598467316,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0764944878683261,0.0606591465214961,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.101195186008071,0.0607886602185761,544,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.072224758149642,0.0609231548376333,671,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0798903646579828,0.0613907390698223,622,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.244309953035269,0.0622490042153777,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123464637661176,0.0623061443099,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.171384793004824,0.062731968383609,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0849700399513951,0.063060707457064,389,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0812571909780094,0.0636966916180328,8,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0762370155716134,0.0641765140866085,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0788276219769662,0.0643409188508317,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0760874034741989,0.0646343940965149,156,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0898826508812622,0.06608554989932,652,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.077754523579922,0.0668428739958655,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0715950099320895,0.066938389606562,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0717848169908442,0.0684903456060858,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117026806179355,0.0699843610538746,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0700403803844127,0.0701407799202914,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0858311144591306,0.0703953490548209,94,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0633716356994825,0.0704983190587268,558,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.106155636964874,0.0705430872468815,38,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.066745207000661,0.0707872106167537,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0840378618337212,0.0708414101857272,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0844860434485499,0.0709994938778945,470,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0684464050709142,0.0717665416842512,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0845115054561762,0.0732099948607466,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0834734558768771,0.0733893803787837,159,pan-cancer
