mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.219588284970686,1.61580961797204e-09,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.188951132557558,8.34133128558213e-09,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.179278311844198,7.4036090726349e-07,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.179785443486994,8.06930470389166e-07,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.154049087767101,1.61354687815954e-05,708,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.15041350788447,3.00033541274059e-05,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.175316745583626,4.34661341839284e-05,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.153101212304211,5.92234670085704e-05,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.154955118041908,9.49782622084953e-05,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.14820144004155,9.71139239447564e-05,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128375855007272,0.000131745325603568,430,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.126083538861845,0.000143949299992145,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.149311277674336,0.000167011321554661,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.147126832789413,0.000186807770356249,635,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.129290772413241,0.000430246150113938,22,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.129959213820276,0.000733726089071614,280,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.117811349700244,0.000781847867225437,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.112135442539262,0.000790832366880657,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.116516291644926,0.000795272751747282,467,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.120211108389009,0.000813719651255821,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.115974531893355,0.00102562617700499,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.119130387823634,0.00133351055291877,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.12438437066393,0.00137517119339451,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.113786616321758,0.0013897122299455,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.119278507019741,0.00142794537810992,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.121169009439186,0.00150326875365016,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.10575890473274,0.00206958387053086,328,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100239024474048,0.00212780338404504,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102358095182868,0.00236859776812783,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.111442792102842,0.00263875914938669,237,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.098668757068015,0.00319457384420359,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.116133384892339,0.00324820923439197,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111303182821138,0.00377573687147876,445,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104398557343981,0.00418220003097571,668,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.094203012415264,0.00427288639738584,338,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.167880612374394,0.00523893798081724,320,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107449217676889,0.00531439245174846,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103332485372892,0.00582898886104297,662,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.147327708655012,0.00584812980243345,174,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.104512034156052,0.00587714140602101,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.270001800460615,0.00597068988559018,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0946981821264232,0.00626016867729233,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0925895089823511,0.00639494760549773,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105543385679322,0.00648766532851921,324,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114922603546236,0.00650515366436634,681,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0890168320901739,0.00718005089764705,260,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0856256988565993,0.00727341824043213,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.125507965803352,0.00753690063985237,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0910024758870505,0.00755249239120894,401,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.103163325340667,0.00765419554125915,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11567704182656,0.00817719230164643,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.100990509580389,0.00828314475171621,75,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0866363272499478,0.00858121203282878,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0973817173718722,0.00896481650210556,469,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0872123874020129,0.00915546169106633,583,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0857376765641179,0.00952963630111547,687,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0984548621696843,0.0100958317730163,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0947238997145013,0.0101834087586441,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0927485555267992,0.0104884055168924,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0957549825913211,0.0106177684169464,521,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0864820105154326,0.0109030842093601,596,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.100072563236435,0.0115582440755585,454,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0879837910852483,0.0118221670336205,5,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0972244569844003,0.0119618940253947,691,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.083087126727439,0.0120379205361499,371,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0807446701867246,0.0124342953878479,688,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.098656208955247,0.012575709366472,173,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0905536783653972,0.0128150281516412,752,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0856168326270548,0.0133780553776906,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0886499097167775,0.0142213562675919,666,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0738327505967799,0.0147008078354972,238,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0849840380105121,0.0148307936085239,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0914300651447603,0.015253808088524,196,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0846161518825314,0.0154384585392615,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0916600718716043,0.0155665958049355,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0965486206113615,0.0157976380560961,611,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0802730398738963,0.0159024516438065,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0799629291286841,0.0172777258320681,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.074279870876348,0.0180453658133166,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.190485275959247,0.0182177274905985,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0908851658450441,0.0191924485515554,449,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0891067789312057,0.0193741915641917,594,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0986501705356142,0.020027665424355,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0848556590884799,0.0202577005320625,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0881656460581599,0.0206590096755617,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0929098867853143,0.0218414866721896,447,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113406895866356,0.0221867414798098,302,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0773611579664823,0.0226229057006928,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.111235142491441,0.0232274792146855,234,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0697978390761415,0.0237426354852604,198,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0855981603740309,0.0246831771346219,435,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0707587692975305,0.0261517815769398,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0876751756222372,0.0267270439143618,347,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0749104776812195,0.0269995047712293,556,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0647431212153205,0.0280359671752093,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0778827510802547,0.0289194905152386,344,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0832141463795332,0.0289300753123748,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0839686978383045,0.0292162827164905,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0890244505745858,0.0296339580231828,242,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0800388479882474,0.0297937244598479,508,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0848518479162477,0.0305994133665932,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0849778699322597,0.0306039977429408,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0802354083993587,0.0306377927597657,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0703812585911194,0.0311119299729584,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0717911642746056,0.0315842351833512,27,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0723789880709221,0.0319187991591723,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0784021258606426,0.0323555756585351,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0794853219936475,0.0324624551898076,187,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.180275444986028,0.0330138033396415,308,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0795622527583439,0.0331751018116715,206,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0791997478532385,0.033718574982184,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0782981720402544,0.0338519106679494,189,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0780229362207049,0.0342008732671787,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0681840117836402,0.0342009230631955,609,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0837214542718865,0.034588129924974,572,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0841132333131615,0.0356399150867155,452,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105368239004874,0.0363300407821973,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0645591260964545,0.037568289077232,702,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.124886007003322,0.0380413928900207,580,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.113183354118415,0.0385700664295422,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0743359678185079,0.0388685064585756,365,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0785568385489191,0.0414031049364696,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0780850953643689,0.042162082465819,309,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0660585629777517,0.0426900183137263,565,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0699894746648824,0.0429472642685672,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0659113413285642,0.0442359050638702,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.111058126912808,0.0450313088059762,754,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0663979696294558,0.0452050192331084,34,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0711880994493281,0.0457160804704517,755,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0945565657100149,0.0471881008269919,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0733474680401878,0.0477671171005164,431,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.121188382217004,0.0501886777120089,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0665517326076965,0.0510450070423384,212,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0629711534876216,0.0516480110657552,245,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0730862926127443,0.05340183370057,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0671839184659544,0.0543190941940426,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0707668856256524,0.0543322166693028,246,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0629213481943588,0.0549694792013675,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0602906267800209,0.0566443674123,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0700489554899294,0.0568998237639558,660,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0698388270047899,0.056902050999156,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0738139356629656,0.0574992272313894,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.115048755189594,0.0575318985260898,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0702472500690705,0.058029321354766,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0716595705058054,0.0591836492341277,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0607596092089381,0.0592980575747782,530,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0746348647554901,0.0612268580484627,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0687224393578573,0.0613142146118808,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0709403862930354,0.0618484810453767,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0987353674802212,0.0620500888313677,585,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.068212255019789,0.0649773358754973,278,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0556338864046293,0.0654169339712773,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0679630584474572,0.0655109340513151,319,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0611409101926439,0.0686641828959129,582,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0662554692379973,0.0687414947692182,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0661288878691369,0.0693703050995284,618,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0565117783560511,0.0695137179834002,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0664259005899259,0.0711884427774501,648,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0843742400293867,0.0712024742592879,393,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0606679961743335,0.0714368821257605,458,pan-cancer
mRNA,CTRPv2,968,AAC,-0.136228070206694,0.0716831351985937,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0701390968510154,0.0726441004726685,457,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0932297114420672,0.0731967967503331,747,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0560764620604056,0.0756739205721451,721,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0706144404004515,0.0757935650681054,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0611865483951616,0.0762688660085886,225,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0710529903186339,0.0766219886925968,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0765792812480776,0.0770625845374496,109,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0595984180433952,0.0784501779830188,412,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101690247262678,0.0798665626578942,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0658011388607282,0.0812546700087752,31,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0697682012621206,0.0814725902823845,293,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0626874394845504,0.082313585493797,744,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103854532116616,0.0836948789803466,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0665413953129562,0.0837513005986556,629,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0633976374631083,0.0850942087962488,622,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0556422250375042,0.0854710211043528,391,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.239318756267908,0.0855526772258539,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0967074970565482,0.0856902740328783,168,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0623009982206948,0.0869337611250484,624,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0640929548227901,0.0870862054703415,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0581414581305212,0.0888504558171682,303,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0655165901735046,0.0891378992383288,477,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0745470736615226,0.0894916304178437,534,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0896167297263357,0.0910153746685235,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.081385304456779,0.0910558843851477,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.294259327188348,0.0923475620188601,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100475080117961,0.0928648407676408,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100099266320794,0.0934646538714109,392,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0825379746833793,0.0934900159437773,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0809127196099936,0.0936701359495316,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0669372201297604,0.0947396583224222,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133015691542873,0.0979327370293378,137,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.057327670951484,0.0993134700094143,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0564303877295404,0.0993956437355325,209,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0584611499390463,0.10028590616968,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0557518696057691,0.101044377173654,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0536298737018872,0.101272965616952,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0892761622811215,0.101588421798482,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0597265057128152,0.101978976987379,249,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0547499468085922,0.104756750882799,1,pan-cancer
mRNA,FIMM,ATRA,AAC,0.243016213921875,0.105619599655296,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0870678315002227,0.106038069243919,147,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0820266057664803,0.106284055457646,348,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0585094497260347,0.107040616941907,372,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0599370641885669,0.108334824904243,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.05634527553747,0.109193188833639,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0569648836273401,0.109441111205879,584,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0501000191055556,0.110827773858942,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0721176301072457,0.111271839549965,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.061158688065886,0.114461153163773,107,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0593501088587721,0.11485725164758,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0574112513737066,0.11558058405162,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.055864170979711,0.117366050534005,462,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0599546325139962,0.117455938925929,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0484555376088335,0.117609443207225,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.126608987227564,0.117838929555121,151,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0849144189471732,0.117877537225025,443,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0512578387662916,0.118360076227801,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.055958707640922,0.118549297711538,252,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0579595164450711,0.118826360957588,350,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0550951435597725,0.118943383656164,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0577566938199192,0.119454870257004,297,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0582662115845076,0.119966210361013,623,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0576034167217016,0.125135608722081,66,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0519603909509015,0.128701637412144,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0523386137623579,0.129071282288204,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0501337687451564,0.130441039309051,432,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0784179530341419,0.131612398092347,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0587484492183579,0.131815545443896,117,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0569254957154577,0.132057003100581,19,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0578849270926238,0.132822258886788,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0569810050152987,0.133584592372684,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0515376064872047,0.135247727290048,619,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0563091230281112,0.135800888952637,739,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0537343705892076,0.137419162688481,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0543876198109032,0.140943493377891,404,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052724902190468,0.142913464564716,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0538123283157216,0.143305235021249,379,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.255140406143389,0.144267103952438,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0473817607667542,0.144602846976213,133,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0773410799564848,0.145668811023169,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0766020375546521,0.146755180217214,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0544083710714155,0.148491610852976,141,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.056449252620068,0.149855302456545,106,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0557176593336569,0.150153413779375,426,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0716177051180717,0.15066475448848,329,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0546879482379073,0.150742021583111,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0859731078303726,0.151317639238969,217,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0492571087789321,0.151438271558898,473,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.222636098675149,0.151530854726054,76,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0847580830779051,0.152310703450053,78,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0601953594181248,0.152742591883513,46,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.078135091914346,0.153309652103824,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0576931248075839,0.154181469600653,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.051686420928543,0.154214531883144,538,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0545455477995255,0.154942680590799,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0541283941531281,0.155902895849471,119,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0549790651161518,0.158572245118374,724,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0518931715147342,0.160469977172469,397,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0528553606492648,0.160496130011899,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0686427149169163,0.161328134577457,38,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0494286906672749,0.162455877138236,335,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153538587945295,0.164517482765361,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0544678690012384,0.164586303026334,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0540736284181008,0.165775800313045,50,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0537998528920148,0.166425273488249,505,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0477591586386331,0.166967083377674,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0517629082961172,0.167226841431599,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0439926033846712,0.169925623400093,494,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0554294403275636,0.170908129260099,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0499227308529888,0.172111528124076,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0779358001005068,0.172768587934418,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0479262313472931,0.173288304591108,726,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0558435693992816,0.175898982440477,200,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.221369000552404,0.177839718031181,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0452052705126284,0.178057696862629,63,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0759992258685722,0.179767566678052,143,pan-cancer
