mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.29157432012875,8.76255722733409e-22,723,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.141314295755006,5.64293473914036e-06,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.145618291396634,7.92274517450555e-06,304,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.137592575981794,1.11779095020379e-05,226,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.147662995336616,1.63053517825748e-05,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.135756313756035,1.83903540375982e-05,729,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.138742858727672,2.23246880596939e-05,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.12482225762247,4.8995086763153e-05,749,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.125381011320177,6.06011323013221e-05,337,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.139070354854396,9.05532982595068e-05,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.122891347017614,0.00014335289858118,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.129369096353082,0.000205835276383033,460,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.360730899590043,0.000492533388335664,129,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.107482531363125,0.000536785271160879,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.117307205873574,0.000563267203388444,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.106923385070064,0.000566122736582836,260,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.10870753940214,0.000613299909069437,37,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.116291683402914,0.000628093019622356,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.15713058464517,0.000654170441919022,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.112568159865453,0.00106323016914405,625,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.11043940732033,0.00132859244860136,519,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0960668993931376,0.00133165166809889,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.110540939684228,0.00144624128317825,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.151087579429319,0.00148261645072515,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.088581454311415,0.00184734546338775,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0906029275646716,0.00196409570435271,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102707960658123,0.00247769727002649,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0985994556527592,0.00251406769152098,267,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102340879354694,0.00341473864620487,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.095361982889996,0.00350593699677148,223,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.102503379568176,0.00459524005212721,657,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0847008802638104,0.00473092416173393,401,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.099385898143717,0.00479439785197127,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0956181378334091,0.00545403969531516,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0961215318219732,0.00551416164026627,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0977878590062776,0.00581298539540517,628,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0981467929030172,0.00582366401096193,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0944037780834266,0.0060470397321159,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.095466434992167,0.00635013171253282,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0932570670114652,0.00653377761551882,627,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0972261603318321,0.00720942087213518,244,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.094570198764577,0.00740885720404452,197,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0889887362694186,0.00929869408060247,510,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0746698066032604,0.00957884091380601,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0901140820489797,0.00975766299812795,648,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.397427105379706,0.0101144060258231,630,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.11780122714972,0.0102067229613622,235,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0804031931327642,0.0106570103119844,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0846893441422949,0.0122020178364682,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.329265912595127,0.0122270868095795,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0961910475913545,0.0125310956968536,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.074454194107407,0.0133439654767471,82,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0904711507851269,0.0139891733731165,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0749747010216154,0.0143675493014775,467,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0835715062162167,0.0150257717606767,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0767828760153004,0.0153208948095141,708,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0874480041423612,0.0174412060538557,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0835754737901007,0.0180356502287713,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.111211957174057,0.0181442055634616,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0857292441913266,0.0184902206177491,104,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120876012117906,0.0189700178054328,78,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106588633384565,0.0230072922875504,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0746480849939751,0.0242093642712884,502,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0750908297862638,0.0245894476397883,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0833248700031519,0.025197926453233,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0798961009388624,0.0253713293026205,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.075378928464624,0.0272278827560053,284,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0649386171275112,0.027556974430844,583,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.103819983223264,0.0277149257335523,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0771481528629578,0.0292922769541693,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0826761511480736,0.0299223016047021,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0691631953327191,0.0306135554698444,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0767052552127316,0.0311207427898843,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0702568366352635,0.0312404027012993,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.111789372860068,0.032658138634843,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0875381369993703,0.0327464695083453,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0749550977602394,0.0344672575836072,281,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0691596406040702,0.0345072388581151,350,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.065127843373742,0.0358697845057419,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0743438757084903,0.0365583291388223,167,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0761543391038522,0.0369519293564213,528,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0624785286743586,0.0408325531650726,570,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0655906906617203,0.0413192264372599,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.074669497318455,0.0416475890040167,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0670848629778802,0.0434404425929398,551,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112533621540038,0.04365969289639,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.060989690029828,0.0457460103945275,332,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.261742591210132,0.0483388921244397,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0612654507883141,0.0515553409983659,363,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0718498878946797,0.051772643380443,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0995997584030233,0.0528406641885786,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.068086645097953,0.0551012071768014,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0702900335642758,0.0552431556718285,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0680549659946945,0.055569959503257,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0689345152460113,0.0558519186582059,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0536636952522724,0.0589214826691255,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0653383913267878,0.0600833923348589,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0618459237854317,0.0607786335001357,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.06052230356311,0.0630470730676494,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0675502235977252,0.0631962399224641,559,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0945165168473009,0.06331240969596,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0676933101863799,0.0637518386563189,492,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0609381315852225,0.063957065803686,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.083800620511999,0.0642765781459876,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0506792700492363,0.0644025371619441,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0635311512776814,0.0645602809200703,480,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0642354010607617,0.0659652262802546,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0645065193963329,0.0682565087425388,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0884938950870338,0.0682875231461062,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0609166884945088,0.0690144171078866,621,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0522815505061801,0.0705783477475341,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0656218908834422,0.0722660342046285,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0618570280806238,0.0733667723345267,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0812117595695914,0.0740160516955631,585,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0504363462390495,0.0745107110596527,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0675500206980977,0.0751445808030677,158,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0683181634055544,0.0751894063247515,652,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0609414047138793,0.075245335107822,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0629001901857903,0.0773534183476545,693,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0638052406785769,0.0786848039720904,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0650087088894491,0.0797351378509687,366,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0634705548633685,0.0814722003573123,672,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0555766433915857,0.086988166659221,680,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0583226157146079,0.0876620288466381,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0644523199199453,0.0886957201616021,94,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0591218111258668,0.0887755840320538,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0584648615259842,0.0891856062193392,177,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0536743280047573,0.0899088485539205,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0619259865958978,0.0911780447776109,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0567942660146336,0.0920427051660681,441,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0552628429965729,0.0933014415502817,745,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0602502694318147,0.0936618617241141,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0870666816392346,0.0938865270280555,685,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.059764844636576,0.0942878160319314,149,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0514563544849652,0.094530382527883,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0748556933615933,0.0950342857907865,393,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0818166403416843,0.0996235593945428,231,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.058608086675558,0.0997423071477941,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.280063134566782,0.103228484825978,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0595994114546112,0.104739633605314,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0554160391708019,0.104968774508976,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0932259723606984,0.105455629354052,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0603511260768546,0.106277839699388,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0483180701983526,0.10766315339735,402,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.053897794469559,0.108262225667059,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0560164339583644,0.10932370255792,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0555275878362678,0.110456620718598,407,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0650951425429967,0.111159165976112,356,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.172637167400408,0.111279881816514,101,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0523804422735862,0.111358652326486,205,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0503807876073869,0.113179162453834,163,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0502524929514982,0.115396282546075,274,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0520671133285076,0.115413315886349,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0661722756200712,0.118257674370278,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0534446721684192,0.118894342070665,631,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.074957214702767,0.120315731729057,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0487565617798687,0.121355893257974,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0537356209757933,0.122395414931278,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0514138133842301,0.126445624433235,557,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0499734874070774,0.126776070079396,278,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0495166526576894,0.127329885481064,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0551799523389594,0.130132671646796,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0559879106721099,0.130493641368624,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0440959347833338,0.133402606479085,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.420866132617996,0.133988947874067,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0562356755415937,0.134839709969409,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0551965538140441,0.135613098037813,24,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0411881129542885,0.136557643137272,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0477734603140917,0.137369784856681,602,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.160699741428087,0.137491163367625,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0541656137381603,0.13802330661563,70,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0513302759434609,0.139876196705216,597,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0544809400968257,0.141885765855282,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0476282172054454,0.142857785744884,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0637329697172621,0.142877788963403,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0467378232604069,0.144334641360253,455,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0383731681011762,0.145128037034323,353,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.046172397728194,0.14839938101202,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0492381840331389,0.150230947286713,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0488115990396471,0.152808399864379,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0520260631028886,0.153362554742031,482,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0395740672631567,0.154500816360047,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.050615486854878,0.155639377852708,712,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0441336649563658,0.156450972343552,696,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0746297159670623,0.156899027734838,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0588129860429606,0.158336766887586,291,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0526689965734831,0.158341351095402,406,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.251117355652495,0.158672650818121,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0526291702548618,0.15873965614792,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0463454803158692,0.160401756228425,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0709453599872854,0.160446353132747,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0741809627075883,0.160974407065921,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0453216554861505,0.161582700315668,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0671684449964251,0.164087987185591,277,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.042387108512877,0.166894062788413,27,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0543205792903356,0.169635343766049,148,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0578994467462386,0.169648364622237,334,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0512801696995009,0.170371900954815,85,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.157479802989168,0.17283511891664,656,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0686265597818945,0.176040887413752,105,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0479849100772013,0.176689347979463,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0661060526115805,0.176864855242135,11,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0439131745919122,0.177002167523482,404,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0447067470119183,0.179074783446092,19,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0459503871376093,0.1796515323559,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0408535676934288,0.182780469101203,224,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.044803784452029,0.184718921801102,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0404449351892185,0.185822710327204,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.040041794393337,0.186469364255897,530,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0601814988577908,0.186647809226596,370,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0483988615422741,0.187300371733402,240,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0701712450673011,0.188377060646905,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0674298904994575,0.190670678011832,443,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0484578085970711,0.191600418187652,635,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0699698906258229,0.192224517066986,375,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0380275352403145,0.194909085185776,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0567873504249252,0.197264033824481,527,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.08895327700624,0.198791189434534,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0474619784990368,0.200664338440269,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0558015944659453,0.202182131525977,348,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0387514114689134,0.202502576766102,328,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0460850621881133,0.202783233553813,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0655631580924623,0.20572371447909,67,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376284077892338,0.206484813253057,759,pan-cancer
mRNA,FIMM,ATRA,AAC,0.196036589669951,0.207423159866522,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0464059720937021,0.208125080273597,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0454680598441085,0.208333189635345,336,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0435735727259741,0.209176763321596,715,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0875610958897829,0.209402360522419,68,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0460590816394457,0.209442918641117,146,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0625345503627056,0.210874909373055,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.23136759715009,0.211310814757637,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.188617274561797,0.21210929611976,16,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0431649192149748,0.214043089622477,297,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.215639959115237,0.214263133423018,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.209237384693912,0.214581816868657,31,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0429096894730487,0.215186111649102,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0405338824034846,0.219644133794656,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0406038880112363,0.220003455179889,726,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0351737189306774,0.221896232707608,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0421163452692877,0.221924912208485,567,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0413312136172452,0.221932469585484,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0616614286366281,0.222916545960129,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0347729225466027,0.223998343605491,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0597031853130905,0.226265412901833,88,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.209684299734501,0.226332936394767,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0407185386146828,0.227654525132333,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0610909500126811,0.229698269997772,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0421459757749112,0.230809222709227,169,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0590429267287388,0.231477361569575,254,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0448605113216234,0.233465153949244,485,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0338443665115225,0.2334701905778,39,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0402704085816896,0.234121500225074,381,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0377212551628108,0.235132922083373,744,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.222528516095184,0.236113320321022,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0383455869965718,0.236946489638421,474,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0494321773288545,0.237976203276602,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0563422511889958,0.238087190642651,707,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0479188101387201,0.239484107729633,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.042222284682687,0.240063169333066,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0420005783851858,0.240651840084391,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0426819211390983,0.241257126027646,449,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0395006037309163,0.241760899773625,279,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.174433086727735,0.241889441407165,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.05680490936766,0.241917988974953,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0417250669913379,0.242305119246763,125,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.161870532868269,0.24465590945005,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0417729409955431,0.245313196769245,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0598051485372477,0.245329133118692,359,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0373208299331299,0.246938787962857,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0404884270200905,0.249828783559249,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0414190465105709,0.250543727251854,405,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.211781294241255,0.254468486775941,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0446607910503579,0.255921583682285,103,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0544456809705761,0.258313502997407,526,pan-cancer
