mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.237007508800751,3.44174960437861e-11,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.233778857995694,9.22557475698531e-11,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.225811108114782,5.17755088993845e-09,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.190656545683765,6.01954573494899e-09,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.187681319627905,6.59025864116866e-09,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.187509683060173,9.22132370542667e-09,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.170213573647892,6.04165855123058e-08,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.197054885054385,8.05054459005211e-08,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.191813937287056,9.49913112757249e-08,372,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.190989214819192,1.10966938442754e-07,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.172136925446182,1.11626033010348e-07,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.159573259366291,2.12882106657996e-07,702,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.193870965646427,2.16058876658754e-07,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.170298473657391,2.54328018412748e-07,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.178882363551291,2.78933697619055e-07,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172041908944363,2.82684378616775e-07,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.16288284275564,3.54691403014117e-07,33,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.181974390923375,4.86648197866483e-07,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.161015825890283,5.80419078788691e-07,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.168480023655595,6.60877575159293e-07,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.167647179594941,7.1016506426456e-07,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.170826357236938,1.02634868641731e-06,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.162352707257035,1.38208404408381e-06,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.152871448415269,1.56103759569702e-06,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.158523110189756,1.87598375226365e-06,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.173732267889404,2.17329122590089e-06,187,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.154745518397858,2.24761458917999e-06,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137315210103748,2.25444058212258e-06,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.169480369428554,2.38942109934621e-06,631,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.157506077933622,3.22288171523709e-06,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.157563477620283,3.27297201816441e-06,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.155789574332457,3.56787743900225e-06,272,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.150745567995995,4.24834315174724e-06,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.171359352002949,4.62742307068727e-06,595,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.151972632704035,4.82642851059265e-06,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.177759768132989,5.20692731194998e-06,65,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.151885647790936,6.3740272657796e-06,368,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.148892122746034,7.45275259836021e-06,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.161418242207418,7.49732034328855e-06,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14557662912455,7.53078583362461e-06,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.14644229592531,8.19779754023582e-06,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.153493763719063,9.21519412011466e-06,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.124529996584867,1.30137279458548e-05,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.129453333755884,1.43715726338635e-05,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.157253037352477,1.46720125682005e-05,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.194835186930104,1.87852551585568e-05,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.146789895437992,2.16406635480264e-05,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.140134526471231,2.35713418511623e-05,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.143445676927597,2.50569155533724e-05,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.141794893539719,2.54114816196101e-05,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.137531148541982,2.55205445027271e-05,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.149598599829513,3.34831167974694e-05,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141420360359382,4.04682354216718e-05,445,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.148156958841175,4.28746192535358e-05,560,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.131572599153787,4.48528956997261e-05,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.166146804700779,4.56863236794903e-05,681,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.132138334518565,4.74250785062319e-05,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.146221527289984,4.88808812001219e-05,659,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.130248005521716,5.0373470431294e-05,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.144400547221816,5.079870942697e-05,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.153690227383253,5.16144300175438e-05,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.132777880567377,5.522681599633e-05,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131577646102199,7.42671361649289e-05,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156196174441668,8.92596701368022e-05,484,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.122033942183741,9.42174072169725e-05,411,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.138278642305484,0.000106221804530666,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.13078743028945,0.000110279584201616,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.160614777221043,0.000110700197676479,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12582891641394,0.000115582006817365,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.14092004410136,0.000134191769405273,515,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.147525603934474,0.000138373923528697,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.146868815443718,0.000176727798952282,240,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.128321571036549,0.000179983232306838,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.130659191256076,0.000198897946191321,476,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.183160895387019,0.0002134399217832,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.129133134432786,0.000214097478936652,446,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137233030869607,0.000225271323348454,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.13418834020221,0.000246520435224657,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.119128326355844,0.000260713809829117,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109717224678059,0.000270812859791566,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118056783249999,0.000290391784309229,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131407339085752,0.000343763810558243,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.104413643947819,0.000397557849148723,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.126454187603247,0.000415051796672407,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176194741638554,0.000422492782794506,329,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133239439369331,0.000493634690549484,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133053347117504,0.000511960198453743,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.155436760011927,0.000558442451529828,100,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.132210280412731,0.000597888706567712,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.134969744084522,0.00065051375780875,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134982693591477,0.000672912598591847,406,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.129084852717882,0.00068232979464386,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.123100281527388,0.000684525959252165,177,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.105758987905375,0.000715152849693522,437,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129544005005901,0.000718146615693731,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.118820917001915,0.000720515401792097,726,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.117236290990414,0.000761077451152284,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115921736515958,0.000779388734663059,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116046289398432,0.000863445125925226,243,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.129597065811401,0.000954222845610874,178,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.115663211966972,0.000957088443483112,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124849214618571,0.00100643342217039,125,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.110188121353084,0.00101229567343359,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.122696300216478,0.00109856204730348,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.133645526701796,0.00122267680967377,109,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.118402927135195,0.00123762186407202,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.114704120918128,0.0012687110517116,344,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106370328039885,0.00147175721279345,303,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.120432239953536,0.00157987136617867,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114512754348866,0.00161614072895598,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.114662386901806,0.00163116673792929,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.111265474707026,0.00164432064604346,385,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.110061228581316,0.00169692372709134,551,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.10645307937828,0.00169722288874744,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112655429679389,0.00182850507820802,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.109929590228496,0.00186131480687135,384,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.143526029963489,0.00187101445203307,433,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.1126622459491,0.00187518737814984,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.165824312204253,0.00203860132426748,174,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103232077808957,0.00207588233898133,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119022002084164,0.00226794024400495,635,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.118754879694864,0.00230004107348348,575,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0931680635991526,0.00263663806345841,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.115663487311982,0.00281003237786945,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0969003473591883,0.00293385766266138,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.200794533479456,0.00301336422650938,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.302206395614371,0.00323102004407062,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108901927846741,0.00325316498336304,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0954893018441682,0.00349011951550644,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141504832308954,0.00392384522197288,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.10631285125464,0.00460746310148934,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107515154161355,0.00469698846370123,135,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107972757135283,0.00493766007746151,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101837582472245,0.00564685115947384,622,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101509716313939,0.00568176755618571,297,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0992551125151803,0.00613103373796496,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0994860255239147,0.0065178267715356,662,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.107594203202975,0.00676041665026043,242,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105354758971736,0.00690743603745854,173,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0998759476512433,0.0070808656829922,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0979410430674376,0.00719141102176627,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.137872357975413,0.00771513125879088,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0821276201820049,0.00776241962332499,198,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0894151449993154,0.00779668031087356,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0848370185968297,0.00780479544938042,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0988086506064701,0.00785304079810595,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104257502657997,0.00790243721258796,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0910665330727582,0.00811821210705048,221,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0940776623046244,0.00811874994220002,755,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11457272027079,0.00835980478698022,439,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.13389228345359,0.0083731906599751,29,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0911300934462251,0.00858778401858985,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.125987824571082,0.00911559029905302,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0884908201799859,0.00960310003000891,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.084505174054972,0.00981799575340361,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0994097168747186,0.0100084312087378,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0998839823102934,0.0105258911148232,146,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0888945308354338,0.0109823449415407,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0876899140038941,0.0111047096488921,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0952377603137104,0.0111284619800229,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0828941120607339,0.0113786907280896,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129919381951352,0.0119675053967898,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0938696884542403,0.0122008753799995,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0924110230222188,0.0125058920605377,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0861610643357911,0.0129940563892771,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.139619905627487,0.0136445010219317,168,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0899817255880492,0.0139730169565288,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0870911253322469,0.0143545472905163,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.126456612036794,0.015091769571229,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0907241853210905,0.0154611428905433,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0894241036122557,0.0156000586393919,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0878275107543512,0.0162622461578477,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0874082683659099,0.0174577617272632,734,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0919887649656136,0.0184608774072807,222,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0841023198490949,0.0189834191471428,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0797887238879643,0.0190740193930849,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116142150377467,0.0194955792513115,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0797232420351739,0.0208461856533915,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0808508106309228,0.0220953659926431,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0877663216774553,0.0222064954876019,682,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0850701998023404,0.0223709319706779,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0844574582369267,0.0228183228308184,351,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112092538631803,0.0229271282947163,176,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0874758776724594,0.0236323399780605,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.1076063297583,0.0238209335090116,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0818495021593102,0.025261489421292,41,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0822943616549077,0.0254539554345372,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0757348250703553,0.0257341719447719,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0775474508004802,0.0269804343769539,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0881468632051502,0.0274076795098197,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0848783023535016,0.0275634351515322,710,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0768422288588051,0.0276849355380567,453,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0883288784784638,0.027918924773668,136,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0795339146001001,0.0284817824359624,701,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0681473876366021,0.0286211217900969,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0779552080446203,0.0287955859035777,252,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0803881078071537,0.0295503387521596,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.074635917506347,0.0312757312416829,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0761111175707638,0.0314390893046639,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0712874924922059,0.0327920173712743,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0799991619550703,0.035851680078009,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0832543774109922,0.035864933808507,376,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0706513222253183,0.0364037672349843,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0810501266128932,0.0373069165978268,70,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0711242366212909,0.0379550814824877,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0792125094219668,0.0386528048606777,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.112904827940896,0.039085670948758,121,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141810472551841,0.0411048326341846,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.08253311416974,0.0414487914281067,646,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0792719175118933,0.0442595073351594,181,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0714302201864989,0.0444799466958945,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0742976523675923,0.0445439959449767,408,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.073182321568762,0.0491237807646811,424,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0744407083962479,0.0494394505839798,698,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0882520854337557,0.0499269937792683,544,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.150050653625837,0.0500301093966568,144,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.10607420200706,0.0529010542728585,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0688789184074158,0.054485154249822,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.072273468217618,0.0575356186606133,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0723866480142213,0.0585792388891792,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0951086952573814,0.0588905029379023,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103070363010331,0.0589633881516716,443,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0824562434383414,0.0599382408238859,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.092253021603391,0.0608985821611079,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.073130564822184,0.0611731266391003,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0740665509970472,0.0614467814450859,55,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0679219684615686,0.0618106078145127,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0693773547010959,0.0630532031564778,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0744169109980362,0.064977493303627,227,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0981333127704593,0.0658384495297051,231,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0688692203020353,0.0664963868905168,169,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0673092906753834,0.0685615282306916,460,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0652413804650081,0.0695361648182277,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112339322013363,0.0706190450166435,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0949622910299627,0.0729726848305295,254,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0657659352318074,0.0737740575326731,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0696774932441401,0.0756000336094827,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.092165726382648,0.0765292733626758,277,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0624909541408687,0.0794288230564944,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0752962530772029,0.0802775647308483,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0589279122212373,0.08057490397648,163,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0676312734980416,0.0814149779386865,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0566212610188476,0.0828399693961819,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0629761103906063,0.0832897638437716,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0867714968197089,0.0833234390373333,689,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0536461722349515,0.0839767261105578,339,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0628500713940326,0.0852999194062261,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.229547135669791,0.085317600975481,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0910851391012677,0.0853793879226289,261,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0649745435229391,0.0868773846103491,420,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0679342093985046,0.087555009258646,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0644617494537537,0.0879015929762102,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0653227851827748,0.0887414065231132,98,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0635336351775236,0.0903009217726301,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0647953200528158,0.0904468652548489,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0637479107643841,0.0922641447583325,149,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0611515257687259,0.0937042968448745,700,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0605293644685652,0.0942908799238435,180,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0643872739260968,0.0949677265486941,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0657270622386055,0.0949704886326229,366,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0607308269871371,0.0982315610378934,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0590725372426001,0.101091688155149,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0602160383316627,0.103746436952023,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0637306673868979,0.107157970303865,208,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0646746215216431,0.10838680684458,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0606411189631334,0.110283692590121,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0606075333041473,0.113315808174346,405,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0614979762626823,0.113477643143259,116,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0588614868430065,0.116751171751356,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0877975009384358,0.117180179789474,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.081279096063562,0.117407811046026,118,pan-cancer
