mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.156895782840419,1.2777712447828e-05,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.129739050609724,0.000510443132430107,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.109216168726877,0.00259315623058795,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106424269549861,0.00266246888628963,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0917111512794713,0.00353189176376683,266,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.133055347367626,0.00368579119623119,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0972775948311171,0.00387309885304589,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.102354154863889,0.00394571147939117,301,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.102316012409029,0.00481329628079179,475,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100301889846312,0.00573028924876279,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0782189338479018,0.006132020987868,265,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.205399384790117,0.00682229316019623,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.202463355317644,0.00697222000945195,171,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0745254410590088,0.00719070015464942,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.093143861045024,0.00868623540555729,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.122571663895307,0.00882589439944858,176,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0946913140439118,0.00909601334779124,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0888985973496372,0.00937127037219883,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0969443076097101,0.00977123395487368,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0936916510559084,0.00999364205796474,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.140869857469816,0.0102484557425459,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0939126532693405,0.010684235206425,623,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0869348473762385,0.0110795115798762,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0933269112810869,0.0112203860946535,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.114585461497855,0.0113979259709513,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.167431001562218,0.0146028959940932,369,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.175386218628415,0.0165137359785986,128,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0847904263577523,0.0166307404187618,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.187022106539932,0.0178971880079264,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.106603224337039,0.018448938661006,12,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0872871247934577,0.0186147510231725,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0851824572347178,0.0202641489963663,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0880357154900191,0.0213788629678487,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.174796799197294,0.0220260979466458,137,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.082883971275877,0.024351345548933,125,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0821238773477561,0.025098015953849,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0874472797020796,0.0263619729285283,113,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0794431114012741,0.0270355997942699,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.154421968807376,0.0279180384544449,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0711341712636141,0.0310478835407334,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0757850157956551,0.0312839279771103,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0725032340512873,0.0321397498951202,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0810151499937229,0.0326456240418377,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.161180694728428,0.0332297923467013,124,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0740432615194493,0.0348035419448026,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0728825825552978,0.0349780101541233,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.079285446074147,0.0354233669200655,2,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0789881584195603,0.037919377652889,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0730382790586829,0.0388425903773839,96,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0996601955615021,0.0389157172896899,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.096292195093656,0.0433782934962484,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0723073253558081,0.0439764797165518,712,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0705961886069793,0.0448872552605666,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0691042083731737,0.0461111121831497,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0735600314681398,0.0480073514848101,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.155290703538587,0.0489545147668985,144,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0670384372621243,0.0534371398892036,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.101165803250299,0.0546104982733511,54,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.146458893294883,0.0549718208516953,172,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.24291494230065,0.0559962364689062,131,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.061841724262409,0.0561659964860606,63,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0663578449482035,0.0562399687535615,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0684227581815494,0.0627420222821267,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143100092512374,0.0632124019034386,166,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0722037115218368,0.0633414862536256,242,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0658292983171189,0.064478002696831,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0681589287450792,0.066025602091831,240,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.070943886169305,0.0660311267114239,376,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0872341242793509,0.0668257554904467,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0946047088852106,0.0672934431157779,174,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0590846599253931,0.0685172768872176,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0622114113415581,0.0688310507613436,385,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0796415110040373,0.0691299686423291,433,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0671023491358933,0.069226467767413,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137986829763439,0.0715329560164875,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0810103287548356,0.0718416351551157,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.081872293489577,0.0718977885320903,40,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0658700053876925,0.073504046754932,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0920788572092733,0.0740536204510307,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0638298001544455,0.0762362397310774,456,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.057993210943367,0.0774389816152156,274,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0670652163181452,0.0783600886220323,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0646320269887883,0.0788771739062463,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.133106017172035,0.0806828626529022,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0662198487636164,0.080830728237116,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.133209874228759,0.0823743138713554,161,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0764654542461756,0.0836697386273659,692,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0655612646853044,0.0846010521579209,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.476586156272293,0.084899674694351,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0605801029252387,0.0866620117257029,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.22099471238401,0.0867719238518657,656,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0519427154422109,0.0872758589074541,437,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0666217340419866,0.0881494259598308,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.130631108127782,0.0882516066062893,295,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0630047914862878,0.0887490742434907,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0674564418539112,0.0891554883183152,158,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0894847331872667,0.0901367481464218,210,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0631968882695858,0.0946799327269351,728,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0609019568534919,0.0960562411589759,17,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0869800638563281,0.0969400166968047,443,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.126775055104155,0.09933738324273,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0591736717123106,0.10054375044993,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0609995935444759,0.101328502990068,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0574979646027703,0.101626617556848,410,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.129234360213305,0.102259606631937,134,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0584366265586611,0.104349971984517,460,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0556117718421159,0.105062240933211,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.063414860145898,0.105147242115806,154,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.061548839876651,0.109243112789523,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0628069474681191,0.109425978624912,227,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173386844627003,0.111977140814348,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0568280515929036,0.113491362803028,187,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0560541903695228,0.113584235983116,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0606656254367375,0.113650797074428,20,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0658805313641827,0.116267554628484,681,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0720179922075293,0.116572407808649,393,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0577643583539205,0.117599406652743,149,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0532530165911376,0.120289744615232,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.059240105364314,0.120932199258685,389,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.057436656771091,0.122943142858047,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0486749040891537,0.124806223042356,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0541050808576218,0.125484250808011,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0804951379451043,0.126619721266427,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0561009250265246,0.13417108350708,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0579877515649885,0.135535403994425,485,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0558680350763811,0.136482815617785,759,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0524966220048963,0.141439582001902,626,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0512671084592565,0.141461240087304,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0548853357652593,0.14277814597212,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0805732106489066,0.144991947242227,139,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0762592349129632,0.145093003421015,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0541901411751434,0.150727350756622,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0753004507563612,0.153615036553739,67,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.173308027596684,0.157842769069328,101,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.108789873947399,0.15830686909073,151,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0445553786383014,0.158994731121548,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.108546887636625,0.159153060932185,114,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0459362058325301,0.160461158308735,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107364584282328,0.162745617461355,108,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0507901919047048,0.164948274435814,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0524277576940827,0.166354328704217,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0516562919951651,0.166463750244863,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0522883748582405,0.169203407708773,229,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0448493808990057,0.169659509177871,676,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0548372214928657,0.169960690367178,573,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0518687484823936,0.172067508897586,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0445189382041176,0.172749443898323,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.048296720819144,0.173198609210723,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0560538051485918,0.178273936305237,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.050219493230332,0.185792632614989,95,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0459961875258064,0.188056425311352,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0472163377072582,0.192884254262813,120,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0487319176529151,0.193861052139873,492,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0460073428858406,0.198564962341176,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0572604782692284,0.200006806555783,527,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0537906757639721,0.20313300895098,291,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0439323511018879,0.203256082559808,252,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0540668488853156,0.203913357878443,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0444646679364406,0.204393917516282,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0485649032806096,0.20563501108831,470,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0470668199175332,0.209130056778967,192,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0467986240624289,0.210916626703688,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0486753410109236,0.214290690556982,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0947426506097494,0.214438577243725,160,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0467221561944187,0.216039884961813,449,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0458040919168801,0.217802390517623,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.043896025264676,0.228482246278347,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0576238342178694,0.230993622805284,329,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0456414722514404,0.2316266558869,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0435781613484352,0.233889361161177,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0838099209072698,0.234663272250568,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0390645059036897,0.234880688756629,228,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0417913414576747,0.235193592916961,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.097119923422571,0.236144250597578,308,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0423536248906749,0.237377283770771,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0354554881072882,0.238304556509167,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0431363206079297,0.241401289310406,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0615626861900039,0.244631006051358,463,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0391585815785691,0.244727244205278,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0435660533768954,0.246465145745292,531,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0409011537302342,0.246690388070264,284,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0547297776230908,0.246699841757023,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0410959914179971,0.248144122148106,622,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0420976096847785,0.249927603956636,428,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0446239145949351,0.252258498171448,572,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0568751874425689,0.253256952183539,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0370185663239466,0.25576149449878,247,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0399856574911092,0.260009576292484,312,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0621098243394015,0.260908525907051,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.335804491920778,0.261976256895687,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0318304329705973,0.263565820056031,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0429769849382454,0.264644612736666,447,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0386028859172502,0.266847515666328,441,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.036209187553471,0.268446670766048,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0377288017582091,0.268453782731993,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0390619770364712,0.270290355884403,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0862151225359757,0.273191920465179,126,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0403237574666617,0.276218722945947,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0597116170750337,0.276604351841193,121,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0425674084521539,0.278936065948137,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405615086766341,0.279656686608887,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0376087710956347,0.27971878515461,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0387513706506156,0.282456910428182,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0400981199853475,0.284621981828539,612,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0436113286268433,0.285978650992428,103,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0367187672458779,0.286655214281003,345,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0572340922900096,0.287083858461731,548,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0374601401616176,0.287779963035236,701,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0515042902894864,0.288190138909403,302,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0319228823019586,0.28966063678402,339,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0348154208988401,0.290197091910054,368,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0390019435397229,0.291163014924773,18,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.037001632877801,0.292695047551731,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0360752867600749,0.296174899200516,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0666105874545774,0.297610735115166,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0357090897447826,0.29806459108385,446,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0358879190084484,0.298769199193894,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0350661540343848,0.298873366854004,156,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0431993806186891,0.300281425723179,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0381108574349163,0.304004140754472,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0362738113396353,0.307261195358912,519,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0359109875688732,0.308082153761969,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0386214136987972,0.315617648234918,642,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0343706698495178,0.320759593963892,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0347580014164484,0.320874791956042,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0388439216181581,0.322591306251477,241,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0359928999107387,0.325094851200827,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0365274316426742,0.328939813329606,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0362436802601454,0.329397415581255,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0344218841268824,0.330133286584951,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0343901217736013,0.332013164597817,727,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0344447486641622,0.332054939887588,48,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0443934490125106,0.33452773161631,370,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0351526921984772,0.334591337322286,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0311781622011604,0.336357567924612,303,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0356125020167166,0.336549584321698,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0320835810930731,0.338026806401747,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0346724943878969,0.338393511790724,648,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0522282740904175,0.34015178807603,162,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0311513235295866,0.341318911878294,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0342696371440847,0.345276243079957,169,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0331168864313822,0.347657442044214,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0338995580271498,0.348170957095661,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0290162409437758,0.348361930606982,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.028500799912322,0.348687862907939,411,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0273205626787523,0.348912232392035,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0494100973112768,0.351055249731516,599,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0312322696775363,0.351349612830678,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0277764414557331,0.352705236522608,198,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0359944410562588,0.356096720905821,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0329062362849155,0.357396109210691,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0323784943311783,0.36028598018902,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0325403701184569,0.361463681330046,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0322854751538143,0.364304178852242,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0504566475309906,0.364714140924997,571,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0353987279256991,0.367667966241279,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0319605374281549,0.372469092834082,408,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0363372553224392,0.380276386722681,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0328976372300457,0.38546732397622,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0339669828372349,0.390788147452444,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0292872557727924,0.394871961633736,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0290918115207757,0.395525061650844,5,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0317476633983656,0.397577552184101,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0322721471778065,0.39826321304157,106,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0301909894339614,0.398621099685548,668,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0274379342108607,0.401707961157605,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0261577447563358,0.402003499800605,609,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0300264348729936,0.402026562446015,297,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0315960469043075,0.403366732971304,116,pan-cancer
