mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.240020045225928,9.57521899967731e-13,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.200836866744277,4.94052402906519e-09,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.214158632135653,6.89946005852426e-09,671,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.199669964503007,8.57224402519068e-09,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.173269685434877,7.57716683955269e-08,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.190615660934955,1.61468473286287e-07,614,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.192850743631507,8.46202976979438e-07,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.162479211749055,1.09906914417286e-06,687,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.177393138409098,1.33775194786449e-06,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.178346321664202,1.3602499718764e-06,195,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.176199914851682,2.59400419702127e-06,304,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.153072311289499,3.61460348837743e-06,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.166947800586325,7.43767649679886e-06,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.156179536340544,8.62302947781535e-06,467,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.229803643140656,1.40125182405085e-05,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.232345255206432,1.43532994383291e-05,29,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.148995662283183,1.49664997891408e-05,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.139145070477969,2.21778895984428e-05,736,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.217181734822823,2.6003610076634e-05,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.160797109553238,3.46054354831437e-05,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.144002575338805,4.18133601093006e-05,212,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.129052714383622,4.69207048136974e-05,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.13725862348671,4.87702754170031e-05,555,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.126466223960456,5.67937783331977e-05,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.154760828959308,6.24717173890953e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.153619855776804,9.01337698697066e-05,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.1540176629987,0.000101738322519409,43,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.124837076361194,0.000107722464747032,438,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.145292993498295,0.000107805330185315,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.132499733651832,0.000112688913238103,518,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13441848464949,0.000148086233310531,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.135359246504671,0.000150541390343399,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.199377243428521,0.000165634651385906,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.127091927043752,0.000172747665742114,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1281381084814,0.000192897918942893,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113196888871696,0.000204221611650529,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.169710626789331,0.000207197050932865,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.125237246618561,0.000255378129088734,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121540012156682,0.000264849948861824,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.139315504005393,0.000292439774256047,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.123403299284072,0.000302277297263895,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.127257430132406,0.000350862841696631,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137036037671405,0.000357494988836797,456,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.135025039284887,0.000387668370615575,425,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.139535470653597,0.000389701397035754,698,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.12639329750314,0.000407427521129463,473,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.1369347402103,0.000441102699845569,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.116774677642819,0.00049025254268526,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.114477088945033,0.000529459158712105,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119747024412166,0.000532262693344165,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121473349803034,0.000537127684632716,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118531050351203,0.000550126819881103,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.115779464609158,0.000631273446691011,654,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.121673949336197,0.000735754159714469,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11550769795598,0.00074089660861627,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.124677460824177,0.000748641213298462,400,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.109683358968268,0.000792104090834293,391,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113564794406202,0.000822545360871969,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.376193180530883,0.000825418392731185,101,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.125431769089754,0.000826506199892423,237,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107057755493964,0.000843729362526599,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.11640215339872,0.000872374473673026,676,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.438749656920833,0.00100363833520307,16,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.115963474102572,0.00102267592141386,596,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.104173620478159,0.00104406508822044,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.190661180391912,0.0010613635863098,174,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.134649027735641,0.00106484749945832,758,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114854930976521,0.00108562106515579,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12248282687183,0.00109001637807299,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114035532295401,0.00109656404296938,63,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.333889737132431,0.00114047188247486,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101303786059487,0.00123580760022735,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.109175463965,0.00124722865323778,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.11299188204762,0.00125086175143058,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.112917046735047,0.00128462375587833,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102790262115246,0.00135495698772994,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.110267146165913,0.00139044974475534,247,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.169873837620433,0.00142109227378947,581,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.101561235674432,0.00155114926654062,339,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.2605387759062,0.00157258316411604,459,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.102005533180387,0.00167557148307846,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.110328734767517,0.00177246664526878,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.10664380888804,0.00197029741959225,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.108506273987102,0.00202923915676309,368,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.239261192482137,0.00217923410195088,111,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124395305496934,0.00227697106606211,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0999663043252246,0.00230488149629346,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106738363203429,0.0023328079039184,253,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118253410723857,0.0024618005090413,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.120193839658328,0.00247249254165101,605,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103004068492521,0.00261982308581184,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103209294410272,0.00267696261009089,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113075146442036,0.00312386992005532,319,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109175765003626,0.00315129014269092,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.141636818745939,0.00317521042285236,544,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0996765629490463,0.00333151876068344,582,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.1505897227172,0.00339454102631204,40,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108838700724989,0.00357374438650879,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.115306059187166,0.00361183393843463,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108602022268796,0.00366111795623775,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.129396218565472,0.00380579596221145,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.107558042741322,0.00385475873244218,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.114190336052822,0.00392588505224969,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0957420973555044,0.00396292437347112,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102937109281527,0.00406756506685203,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100417783450812,0.00410483368313756,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108391691930097,0.00428288495960054,416,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.109376430653767,0.00434940507618214,521,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0974312977723312,0.00474357917450815,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.113642846603825,0.00479988398880353,240,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112823917214151,0.00483319252203052,595,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0992028606810335,0.00497010205439078,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0903943814316439,0.0057221839812611,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101037737340724,0.00586962589999198,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0973982336605556,0.00655827035254786,723,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128183562582402,0.00657009458814679,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0973328772079245,0.00657854316708455,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.102641308227892,0.00686827078582022,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0924459399604413,0.00699304735557472,303,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.171886528395409,0.00711875928389904,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.103068278065629,0.00717173859010974,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.219390677336371,0.00775163199744089,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.099474259582136,0.00784203804732455,557,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0846326375533641,0.00816961910223104,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101283753843746,0.00846188620928039,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130988591122925,0.00868015302963932,692,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11544821019423,0.00880209637432328,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0917388115304895,0.00886337890873065,363,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.081595373910427,0.00917774945429008,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.290826152293425,0.00918594829480286,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0860816269851525,0.0097198054836437,609,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.135779195114719,0.00978464595721485,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0859846054373157,0.00999289311972735,530,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.100222555118516,0.010384011176307,381,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.112428531256074,0.0116796070914472,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0854980763588285,0.0117111419516937,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0895344956853621,0.0119311758124382,613,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.090541344828274,0.0121251888714863,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0850612256111903,0.0121625791440812,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0966397163170183,0.0121897173496189,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0861185543189353,0.0127367283425678,743,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0950468157781888,0.0127576221225991,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0886300417825024,0.0131165208455572,474,pan-cancer
mRNA,CTRPv2,968,AAC,-0.19122931723723,0.0131324803682364,9,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.398812190736555,0.0134898038034659,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0900465424077022,0.0135954913968631,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0914113014209633,0.014427291993507,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0903768389637072,0.0146339402735807,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.092183753122388,0.0148171094179747,22,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0956523961389492,0.0151723705328521,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0870543673510189,0.0152447144100307,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0848527436199192,0.0156606470342969,163,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0872272753019271,0.0165882845131586,214,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.116685031119845,0.0166608035478793,527,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0968948143915446,0.0169598803128327,321,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0855223145902088,0.0171914751118181,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0770460623597732,0.0175254569010879,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14151804766013,0.0175315145154649,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26338630576028,0.0178269029418681,185,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0904461447705605,0.0188062159267302,597,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0824715642885148,0.0188266652921093,332,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0840407441359869,0.0189243040761331,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0913438922521471,0.0193332830038369,722,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.082603408471484,0.0193334674074049,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.096179746203592,0.0194036676011046,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.116124266616223,0.0199828548895437,234,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11306820310973,0.0202144990689733,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0845809755315115,0.0207213231847933,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0895858669908633,0.0207537326440002,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.357437705381573,0.0213890268532481,31,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0935526985058476,0.0219978850497157,154,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0969544107687159,0.0222347567352205,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220463388578592,0.0261920602967715,325,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0746822464914179,0.0267905232078755,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0912175472866911,0.0274280050974073,106,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0730812343035445,0.0276350423720414,695,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0871948106985256,0.0284452353801474,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0800522896565644,0.0287587545212355,729,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0718199354446579,0.0288513879178635,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0864202483481779,0.028928784528903,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0776393914112057,0.0296670202317416,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.134301524054626,0.0302542934929941,345,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0744639950305024,0.0310838960469878,402,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0795213806276596,0.0332974241248242,720,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0834240148701149,0.0333792538187149,686,pan-cancer
mRNA,FIMM,MS-275,AAC,0.268281412040666,0.0340485536705242,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0780560689948568,0.0342295087069552,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0690560326414139,0.0345026653001039,39,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.101348458146854,0.0349281474710368,433,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0721131410306583,0.0350222832281599,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.078196420866585,0.0350395529505178,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.083607269276986,0.0355180050869953,75,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0809178535051529,0.0361725467985129,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0619674849666116,0.0372659843081255,264,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123854990719864,0.0373824483737593,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0760487996822993,0.0376922536394316,551,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.123638475305155,0.0388175040156436,733,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.074349815009156,0.0395978089725536,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0689545797483231,0.0409172442961275,155,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0881640157281279,0.0417948161905087,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.11721881456638,0.0425420433262887,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0776196031782782,0.0427597101147406,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125546776930726,0.0428903116701463,11,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0816743384202072,0.0433392939458352,457,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0778978058856,0.0434406564764299,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0728078382493308,0.0435490516834473,267,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0671962942154521,0.0444003404095066,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.060742971035197,0.044909063414357,353,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0791301390968094,0.0454431946102668,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108617639167796,0.04638945029539,277,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0702616342477245,0.0473649789565318,57,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.333543388829669,0.0484661404956942,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0683077328348751,0.0486431009198331,82,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0748498437463183,0.0510531682191939,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0758333316365503,0.0512063690085873,283,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0695355011934366,0.051541780157917,434,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.123980702759316,0.052244880202213,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0641290276417635,0.052301362820073,398,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0903049000740939,0.0526697035523738,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.103376662485143,0.052687344042314,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0731684312518374,0.0529364405423752,307,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0716843237559097,0.0539031241267253,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0675017125673179,0.0545189130467129,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0723691124295771,0.0551385327575133,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0705778440155396,0.0556993745343748,708,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0625848151296224,0.0563117504625603,489,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0650282926700502,0.0567623642776707,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0733393686624018,0.0570054983840867,622,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0730265557346313,0.0573596769474118,713,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0753523912935065,0.0596798534135685,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0733706281742426,0.0597782628737125,601,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113735523683061,0.0609682439499079,204,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0597412395415126,0.0635696225700787,437,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0728680946932274,0.0637377568237313,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0737281878949058,0.0645246042803729,84,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.272969647623526,0.0650336514663704,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0647968228365138,0.0651415490369964,228,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0658712647707096,0.0653312562086058,446,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0728842030064518,0.0660037670157817,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0680123422405255,0.0669748653510046,249,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0688205983977359,0.0687483234948618,403,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0780524690305904,0.0689609642730749,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0728161989050779,0.0694294025661397,540,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.108544714603619,0.0713878217826855,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0749058294559206,0.0725649542324536,452,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0641618871177114,0.0726908870281528,274,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0721672389105299,0.073961763359674,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0672821520161524,0.0748346526056792,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0546529851728247,0.0750899559075218,265,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0715511319347526,0.0760086444119255,117,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0579181331332848,0.0784388352099105,245,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0908245276419535,0.0786390918082889,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.143734112084884,0.0790598736292866,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0710603728199531,0.0791298033237415,566,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0573102615637987,0.0817718173762553,354,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0674198443137717,0.0822482549914096,196,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0791766440083906,0.083615391277224,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.064303885409984,0.0839007209035945,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0715975601994394,0.0840634307042743,637,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0771754528891656,0.0844696042296695,103,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0566405785968658,0.0846319583701862,690,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0715874388788244,0.0847779208189044,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0579219902206292,0.0860195731457218,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0663683003004705,0.0865393594079267,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0640283447014311,0.089355637079723,284,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.295144378097763,0.0896838994345829,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.101586338758177,0.0907567172212225,685,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0643566922099255,0.0915654556657604,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0635572741345941,0.092423299011963,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0646064053293251,0.0929497047697984,189,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.137079233226203,0.0942427733431623,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0681351684768032,0.0943947060632843,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0898960492398788,0.0944555320970797,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0683932325132941,0.0945825546013563,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.063141168439113,0.0947013694532815,510,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103304727334968,0.0956747086452445,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0669078756942338,0.0966983911864568,357,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0634033866887336,0.0969819449761437,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0652414660466633,0.098581226039767,719,pan-cancer
