mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.208598474347288,5.36469743529329e-05,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.149009118645825,0.0020864165833271,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108547272331924,0.00221704524714094,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149013092149957,0.00242872317214371,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10269171218799,0.00252514075798241,243,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.111656342440436,0.0036693021074043,552,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.157136946694535,0.00443792266023748,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101777415972918,0.00454138244565092,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0999916948392412,0.00459483109309764,627,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.158307137886294,0.00487711766192834,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0964455526523355,0.00505396335425775,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0974186674265058,0.00551427377793951,618,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.119481728567661,0.00702893858677778,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.094876635746336,0.00723938363579561,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0926425856530293,0.00746960602691978,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0849907162075415,0.00765823844117166,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.107613346138046,0.00782808194363873,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0869258598177319,0.0082018448095994,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0943179808527044,0.00829199742545212,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0907416029636258,0.00973090194631409,538,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.128389107837381,0.00985565601578022,747,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0810366723081716,0.0131129393344524,225,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0798633583433936,0.0142384409225667,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0774615068161712,0.0142915013625951,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.087679545364035,0.0144697043441464,408,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0854198572742132,0.0154297984904143,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.075876180386206,0.0165196803132873,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108936996318689,0.0171897178245204,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.15178075889273,0.0182993895933875,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.137793861033964,0.0187686088547088,11,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0844965311467034,0.0189646456415887,620,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0859435176277463,0.019065866977186,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0828882330772,0.0203781136686519,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0880347280348882,0.0204537581524875,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0830690670888182,0.0206683601600289,424,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11521639366407,0.0215245756997735,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0866144874979366,0.0218920612782293,70,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0850442997538608,0.0221621073110272,343,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0815468535157016,0.0226564014266696,648,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0782969019039652,0.0251461569915195,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0788556887358476,0.0258631953925453,624,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0829854891506244,0.0263922667964697,188,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0782975257864281,0.0265356603706779,48,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0783895355606405,0.027250439888277,496,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0760817782376669,0.0275955167286817,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0773848241929379,0.0293134254628613,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0803759538692591,0.0294449233867591,628,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.107499221515587,0.0305657294006839,21,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0993325515537898,0.0310462195110493,604,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0785100807453722,0.0327749480192852,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.614612329477646,0.0334539658343039,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106788691100255,0.0342138333165524,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0744089658900431,0.0355952863220408,666,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0793056904708666,0.0365142245172191,106,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0658118463081003,0.03653852581408,690,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105642623228074,0.0371274857403365,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0981006514944356,0.0371577081267495,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.303497079466635,0.037624461660111,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0690962536213486,0.0383260890305219,473,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.077729123437165,0.0399970666474657,549,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0723104850986503,0.0400506313782048,510,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115932184161166,0.0408820301360792,733,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0703715561260434,0.0412715681838566,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0724157971290962,0.0459541886405639,364,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.074116092708408,0.0470388965739278,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0655266818401008,0.0484561819649661,725,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.332869461039926,0.0499558073765806,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0623801078679739,0.0501558359277822,245,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0668613328074844,0.052499170716614,344,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0939981796550132,0.0532841103673346,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.064855072512742,0.0551119134536209,619,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0719427257050929,0.0580900661147946,575,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0621925984971541,0.0581534931671162,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0669385664703578,0.0593657602825033,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0594693086975397,0.0595354148299808,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0689783833131804,0.059682873913583,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103420067179368,0.0600466787120216,665,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0654955124918647,0.060285594816886,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152790053802125,0.060458554640151,151,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.348434654353551,0.0616973774862532,592,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.111257410983299,0.0627027371221161,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0674009151619872,0.064242039906925,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.32875975893171,0.0643334025624447,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0661546265269343,0.0645074586027757,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0655303801156398,0.065325227247655,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0607162088883482,0.0661803766003087,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.068460739832134,0.0666855865924807,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0795256803732211,0.0672319698679102,334,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.150577506061873,0.0675859493975512,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102160942493055,0.0679867146027345,571,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0637539953018629,0.0681510739983758,337,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0641620085429503,0.0692018041802108,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0592606910759765,0.0697262542954019,699,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0894194557566696,0.0702380249137616,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0554557305525077,0.0708829765411932,721,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.255795276452249,0.070899774573159,656,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0566811241049555,0.0718035378025064,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0611955919337102,0.0732271101385038,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0634159922543956,0.0737751432891538,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.064743422794228,0.0741448081034387,350,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0876575959121813,0.074543312929594,413,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0698197671133469,0.0752122003895073,182,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0640497024181975,0.0768317491212672,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128315813723436,0.0774734149320432,142,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.26474778888911,0.0776163293456226,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0683516293234665,0.0791059621128478,448,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.255527708823008,0.0800535630887034,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0624898935536524,0.080175841069664,59,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0566068325718269,0.0805211411756818,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0615618572741313,0.0809927608905149,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0593664688293234,0.081341183867301,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0608712648620316,0.0813940146743938,279,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0622709959936916,0.081444947248155,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0653005425791525,0.0817006760416885,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0634744172478896,0.08317254518494,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0701967590938471,0.0839173754466581,148,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.105216777545186,0.0860488591605883,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.05579569208445,0.0862551882165502,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0558754693490039,0.0875556400167124,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0552816839482198,0.0877780477111128,157,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.340388644517045,0.0901382305990558,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0588488888723917,0.0915142478725898,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134385296449533,0.0925281623769569,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0628065382585617,0.0932322993009295,722,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0685531598485771,0.0939187348367702,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.289991055906273,0.0942798049018663,76,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.093102649946687,0.0943157515083281,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0610197301579455,0.0948023824613244,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628186856223489,0.0958213966576138,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0608078676220054,0.096387742232715,196,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0576876404953331,0.097842366485439,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.30512937827971,0.0978890136763448,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0590661083090963,0.0985665703386901,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0577115694341099,0.10129295059403,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0900656688149934,0.101568552897744,204,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.318774742632636,0.10227770777382,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0576546385062829,0.102537474886913,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0634402887151515,0.103500287547855,452,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0532155872359058,0.104421961877964,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0507569853290764,0.104875666134255,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0580696693724427,0.104935782649366,351,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0603211487591363,0.105040830711462,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0597452822171853,0.105318831539326,149,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0602811360858537,0.106030849161868,135,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.26411880991044,0.107193372449582,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0502219189452309,0.107511252905956,530,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.130110090390435,0.114633483835584,108,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0919131817867514,0.115003262235753,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0570959669395436,0.11513209808453,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.056966382702149,0.116972330880234,304,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0596387125247791,0.117132009608156,84,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0586088079795926,0.11754895567986,587,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.085641756647305,0.119298403890385,754,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0562624021523412,0.119472786788722,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0600817097335863,0.120493823091976,505,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0485031456999933,0.121165920956728,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.066334160855424,0.122095691087949,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0845775456724205,0.122266270182543,45,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0549264817380208,0.122567293810066,211,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.218712338293014,0.123314755790902,61,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0458815981059751,0.123814059821904,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0486964685933478,0.124163055701719,391,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0872042481053517,0.125780420144982,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0492031411220471,0.127678367624325,412,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0863590552388021,0.128033077891278,97,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0557748621252107,0.128217865597344,623,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0524829403326027,0.128775015199633,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.119243943941439,0.129099230661883,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.052834752945991,0.130496633530292,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0549398907830963,0.13153641645769,634,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0587224381802582,0.13158799059554,646,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0576779323942196,0.1329462659883,85,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0570612398013178,0.134877555012652,540,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0545566086132182,0.137808731685331,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512975695205025,0.138076977505001,249,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0543898784826941,0.13904947991312,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0749312598101184,0.139271149843801,585,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0910465580549386,0.140856121532832,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0800892910125464,0.141054946555956,685,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0490808966276276,0.141755329063444,753,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.290433781816668,0.141896448154469,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0443257867597004,0.143612127561622,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0551495988644652,0.146328491175588,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0514645230109541,0.147060481015796,138,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0553966989737576,0.151684094138804,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0558914478717874,0.152832009602789,158,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0784148689409788,0.154265947253038,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0459505369750206,0.156177973241467,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0523666824768584,0.156794873588645,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0545795152059414,0.156893846484047,406,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0532529016723034,0.157332471919391,451,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0544023059666441,0.157827453266665,208,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0531742897484935,0.159169339757701,593,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0832876808330017,0.160205659597045,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.048286309172133,0.16163931280395,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0420039464029968,0.161961622645567,339,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.048728704978205,0.161962660177479,615,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0514100193393884,0.164996928485661,574,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0830404630651549,0.167018193693029,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.259830067922261,0.16961499155245,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0526884650577345,0.169809699340567,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0618157090581086,0.170888147981877,461,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107267636809364,0.172049158572487,124,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0478986739711203,0.172286219872561,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0530945325926263,0.173091750722462,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.10775592308037,0.174522809594987,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0486070708159016,0.175032358101149,597,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.229656166085893,0.17609670392247,42,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.255955519053664,0.176762966138332,32,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0434091500568116,0.176929514548923,750,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0501320883303914,0.182274082233845,31,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0469643948866405,0.182735869950718,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0503650666932113,0.184378594957277,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104997457077017,0.185155669271677,161,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0443197238842441,0.185374783902937,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0515021471269073,0.185433994924774,758,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0786161554120577,0.186312387627302,580,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0640434362815432,0.18682758676126,234,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0437043259208872,0.186829383259387,523,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0571341375507744,0.188711225602681,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0418442323176246,0.189247815997052,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0459095567368733,0.189380799566567,659,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0673993070100212,0.190552792775418,417,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0479088378344325,0.190723094347076,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0470838016962513,0.192286523367018,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0450572976874793,0.192610376717975,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0492316759305705,0.193582085595984,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0457815079854201,0.194221037982478,700,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0462440236517132,0.195520948474805,488,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0392054391770384,0.196958991894084,437,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0497553748182256,0.201963259225331,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0478133169655525,0.202237324011557,492,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0422052142892809,0.202633991070908,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0433437991073894,0.204933367849236,551,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0448338421143409,0.205419243167763,617,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0479607128060802,0.206076096868493,50,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0474551403140264,0.20648781606205,559,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0468287949591119,0.206772950891182,423,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0999594215983138,0.206940452191905,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0461842797552233,0.207625530598071,296,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0466358383330641,0.210518836494742,612,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0625594318611841,0.212615762819723,694,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.044995665766957,0.21408465239838,307,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0416175002082017,0.214305321209826,474,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0472036454506403,0.215485140486437,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0408451984572786,0.215889732888656,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0601765904461583,0.217370423288417,176,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0967419430572866,0.217805821427909,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.044752834926854,0.218043082647415,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0420981260391838,0.21878270974306,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0519858951601996,0.219910445078978,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.045946751371722,0.220434561037106,381,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0717423609819818,0.220823607749229,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0437557330178347,0.222602746932777,13,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0443793543674189,0.223679219147936,403,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0436337858418132,0.224022825960447,187,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.240826955400942,0.225136788838054,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0468792385745144,0.226192518177335,65,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0985214357583155,0.227272533697895,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0560458222236671,0.227755879823254,326,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0429010716671527,0.227973909754147,519,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0711314956542186,0.228576976657851,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0361653066325088,0.231446192184503,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0451646900006141,0.231654652464168,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0429957846718913,0.232454670257533,456,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0408386344011179,0.232522457835189,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0939255209892995,0.233756446394382,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0702156735163289,0.233992752137745,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0379698340798586,0.235193486838954,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0562936038376587,0.236641420331172,756,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0428013901839735,0.237779123828144,90,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0394860257657568,0.238673139456998,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0454026215261552,0.239825697584869,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0680312682258103,0.24010058761745,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0422513713923039,0.240156672171383,460,pan-cancer
