mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.215677477834047,1.55347102250319e-09,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.164302256903308,2.81666606797696e-07,690,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.190273734085185,3.03167757308301e-07,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.159160173394366,3.21881511239737e-07,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.145846254817447,5.93343446406255e-07,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.267048589677458,1.69666413107016e-06,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.181879838417242,3.41175279781979e-06,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.167745323327128,4.93088468134512e-06,96,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190850781350187,5.73543096040229e-06,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.194751896604326,8.34507416128645e-06,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.16534915698921,8.75916891694829e-06,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.211503736819668,8.89400877216297e-06,40,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.238343671204472,1.31664665228136e-05,443,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.156720264673124,1.94768262650937e-05,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.15137193322287,2.98068131589446e-05,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149602641989637,3.1125097873907e-05,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133976817486862,3.23872837308854e-05,266,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138562564895581,4.05783992266312e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.147395020130755,4.44290715029256e-05,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.151873152677379,4.90612256349371e-05,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.141815685086088,5.34363139505556e-05,726,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.170258794218216,6.226668615935e-05,346,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.145642221158959,6.60158279137186e-05,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.149895331253059,6.62815784884572e-05,428,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.142328104177386,7.82948083963922e-05,700,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.146740076594567,8.12233332762859e-05,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.142208068906779,8.77078105533921e-05,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129044541509899,9.70757133690283e-05,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.147203785539708,0.000115307412562229,587,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.201943347402442,0.000130974834626714,643,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.142152000723779,0.000131419065162472,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.134666366476763,0.000133899227276595,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.169171707155163,0.000157105642128153,737,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.121597685021952,0.000158415503003027,133,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.125832958675692,0.000162875878701989,337,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.166193791465275,0.000168563740475285,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13688898822889,0.000176021266014905,16,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133832880180154,0.00019819158341974,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.138320393835942,0.000237433500617131,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.121668987433293,0.000240865636600024,335,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.144076793855365,0.000246681160339666,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.105921078790936,0.00028621506845948,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.12025615738851,0.000320975588813119,63,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.115456130702525,0.000334299519422287,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.139471539916264,0.000354430421708333,540,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.165559132823969,0.000357051780310045,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11701562020639,0.000358062325185167,371,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.12904740268005,0.00036303563284291,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.110496057771411,0.000367343109735552,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.142436017440758,0.000379127198720798,170,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.114163126657297,0.000389575976917239,570,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13354528200955,0.00042213880310508,574,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.158181590106506,0.000437962014429022,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.194011954956735,0.000442574028536683,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112558589900425,0.000487597912640438,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.184961792148415,0.000492017058093267,122,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.160974872124828,0.000502247318024716,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10589131748633,0.000509925364418689,198,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.121421704433056,0.000552673415409287,755,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126810630403501,0.00059209148752188,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.120420637735918,0.000594370573545183,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133819074956667,0.00059819817298142,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.125991290003887,0.000600786214565185,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117101671689626,0.000620940123782391,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121215213115967,0.000650950918439678,81,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.130375487447533,0.000671227707167088,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.132581092238218,0.00075465873500633,65,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.105501438704659,0.000793728331699134,582,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.170821881442833,0.000810288454311207,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115650274875699,0.000912429912425513,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110391677427218,0.000941243288978745,458,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.113964187662339,0.00100104528991215,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.118720374311434,0.00102834059046985,280,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118556880939098,0.00103499783198986,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11032483145702,0.00104356980178652,274,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.116111655487262,0.00108489906495657,441,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.176410128230504,0.00110062679077054,11,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114192175639807,0.00112302716370635,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124742830786504,0.0011372153765459,612,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.115536616880216,0.00115336901742054,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.124170345082538,0.00125336778557553,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11400832773125,0.00125819240791632,557,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.114136826504571,0.00129791087982587,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122694571670359,0.00134690027303498,395,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0981063671331271,0.00141015984213497,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0995697608347015,0.00141938933531854,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.145645736085555,0.00142852158832259,527,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115057621353737,0.00156260589759916,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.132311924041514,0.00156379447166882,46,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121213551290815,0.0016209567034066,667,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.147493572432547,0.00167560697989095,394,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.113975581800118,0.00169323552582313,41,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107816356539849,0.0017059859447637,207,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111677573583043,0.00170866610958224,386,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0995349039611513,0.0017750175055151,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125534814990934,0.0018430899844875,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.117235426330896,0.00195607316843634,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.115307142152423,0.0020730777710247,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116239896859619,0.00219500091864839,120,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.115098745507206,0.00221515175409858,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103505345502957,0.00241623941613005,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.139760771139128,0.00278853726321202,604,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0899741224476903,0.00280286034275349,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.101635667267545,0.00299561567547054,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103996683548815,0.00306265949002708,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110955417664451,0.00308792482521713,281,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0994461805747675,0.00310147924811142,209,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.117501430721226,0.003141513355413,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115178256168558,0.00328042961707004,531,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108740827304802,0.00332718162721148,169,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0970840963852922,0.00343168492000676,723,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107586387866127,0.00343624007118755,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0995939064206851,0.0036204298028324,4,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.104335192461485,0.00362518603618214,659,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.111228895599246,0.00365933336196001,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0970872143907848,0.00374518769413424,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.114044496296033,0.00378712133119651,646,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0959306160664001,0.00382358310163242,696,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0960236405137633,0.00403574881082536,383,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.110413689169371,0.00416310199431058,593,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.109592900783334,0.00424723723435197,86,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103132474808042,0.00437887915541209,662,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104395610356893,0.0045221036713168,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.087949343437092,0.00454614905085751,437,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.098172696274904,0.00460809831968581,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.149304686902113,0.00469332324337924,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.121646454662242,0.00484519752450767,291,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.099899793718759,0.0049072489573586,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.086373339713463,0.0051548973629437,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108410626004016,0.00524882852178507,222,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10862753829773,0.00526049202076184,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124568742535026,0.00526987585748649,100,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0906544508423643,0.00544190746695135,374,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0924954540386368,0.00551817972942952,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.129834390166175,0.00562181479476639,564,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0990378869137496,0.00575367151496178,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0938733931838905,0.00610083334497537,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0872445550180014,0.00611618660291593,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103347065220155,0.00618765810753522,17,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.129631604903898,0.00619046305665429,651,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.175485688762275,0.0064296434367229,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100248036006551,0.00657299486567265,715,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0950704668798154,0.00657619537006038,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.086585810172773,0.00682724779984055,317,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0905282419216593,0.00692409351509189,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0851873661656899,0.00705132874044657,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0909854773526675,0.00712191841635875,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0881592296913638,0.00716843170573933,430,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130254881442326,0.00748212235898656,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0963628820139559,0.00761830184750057,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.093711721935915,0.00779246178263564,512,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0859079897370663,0.00799556270174998,328,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0859368647475817,0.00800609530883704,382,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141842054603545,0.00811170150026524,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103146993984984,0.00839431512588305,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0805242168858996,0.00845554274642751,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.141965274115254,0.0085545377576954,105,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0836933579095656,0.00860126860365246,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0814439796721885,0.00862316537052668,687,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100039282142034,0.00862828791004948,127,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0974929256715397,0.00943940710591874,477,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.103376136216001,0.00946628632672929,493,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0932453037971332,0.00946921340154539,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.102853478799844,0.0100535552838101,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0921507668254839,0.0101647295976501,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0902747978981214,0.0104584261942542,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0975419077330376,0.0106349401108989,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0892620855966787,0.0108522843543833,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108705141347695,0.0114157806364743,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0983656039873911,0.0116568931708787,201,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0914281105975384,0.0117458748885357,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.140296336371852,0.011765026831075,685,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0880767923179304,0.011818783165795,275,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.107404634644952,0.0121428551466467,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0960262199110424,0.0121641466398535,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0962436063306216,0.0124139168995244,449,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0829844475093237,0.0124194631586519,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.138224154607245,0.012562267482815,599,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.444070166082874,0.0127686350398453,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0869109120718549,0.0127840089807953,431,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.092353811343289,0.0131039491522176,475,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0835510380038297,0.0135281139630844,744,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.069183481546059,0.0136147626205643,353,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0757069519275227,0.0138496877417402,702,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0952685069416261,0.0138673058585265,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.086606202451212,0.0141017600104724,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0895743263815351,0.0143163153582532,297,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0790695425688242,0.0148871997865273,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0913656849843542,0.0150974934878346,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117088860830248,0.0154324447699705,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.095001580329134,0.0159665209238685,376,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0769359207499109,0.0161190925668993,530,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0919476482535936,0.0161419824180875,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0737567531154195,0.0162708319452448,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.122404230067433,0.0164397118454696,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0821413432094278,0.0167414350034435,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0872666724860611,0.0167816328534561,177,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0801719691547547,0.0169211639725038,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.191662135476273,0.0170616458431658,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0927661729651769,0.0173945223493468,178,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109643434848315,0.0175281530773573,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0906912004309727,0.017669340184037,336,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0692760388956464,0.0176729591110391,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0827839569036223,0.0177725145637418,453,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.078194034902115,0.0179083907845674,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.073567250368502,0.0179626456207071,34,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0897268273154966,0.0182839967318669,75,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.118422968490127,0.0184648682614377,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0769385904676031,0.0187277348381479,152,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0927163406830029,0.0188451858875205,616,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.085184098369788,0.0188470444562417,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0848271553188167,0.0189183851282136,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.243020739590793,0.0193475790940979,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0760030359919591,0.0198145510484569,467,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0757093710815937,0.019861393249919,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.079904149579507,0.0200147939182755,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0731093988421808,0.0200726025383214,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0866474201742179,0.0201508745637692,87,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.125191405465391,0.0206780567468976,746,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0767925883965921,0.0211350978110809,363,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0828391895316067,0.021725880504917,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0828005839641494,0.0218934134986648,284,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0816433055069468,0.0218943745029822,249,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0798821560115324,0.0226470892595345,551,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.425906604263158,0.0227419599570276,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0862016743276906,0.0236605781887259,682,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0880070959335547,0.0242353141358246,229,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0730153905445657,0.025072727593076,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0764209487520325,0.0252256911442297,504,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0683058107982389,0.0257686521019264,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0875154815710217,0.0258118261818624,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0673219468817684,0.0265300698408451,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0835493399946318,0.0267876455328505,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.112059060803374,0.0273008075786301,29,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0794069993483381,0.0275548427161891,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0752626559142429,0.0276351515009789,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0744952668359145,0.0279419877357426,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0787459514446648,0.0286081703789046,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0687577200490044,0.0286626678114711,583,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.08489496502711,0.0288442537390521,575,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0780035392018471,0.0290571028535424,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0800312969872246,0.0293608568276886,351,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101305694158558,0.0299861620350171,692,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.06699107728023,0.0303901519169036,202,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.118617881316449,0.0304312296814544,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108722196171409,0.0305116637723409,268,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0844501169295803,0.0313729814114489,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0849051914569376,0.0318388546430489,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.065431160782316,0.032023744660977,736,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0747498070287132,0.0330091134686609,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0616345877942368,0.0338231502819192,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0699468148150694,0.0344168807917338,157,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0773180520194741,0.0345013297214686,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0803988215366012,0.034567655781981,263,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0687234327816043,0.0351524908466914,338,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0751239479369526,0.037471349384532,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0806489437443345,0.0377075584274899,741,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0916944439798066,0.0378715580331769,191,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0759096851808741,0.0385651009203044,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0799074333410347,0.0394368015286292,199,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0834720807893929,0.0395358024657229,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101552489284581,0.0396096305878175,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0740338118982169,0.0399406249767843,522,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0716102566734487,0.0406753375211551,466,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0981245757954785,0.0410474906213717,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0647957284542062,0.0414867524000759,556,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0801975675833434,0.0416147188740634,20,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0787110132330188,0.041995788348536,173,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0737813063552079,0.0421970178405406,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0687904002249423,0.0423005995436195,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0793340141999401,0.0436240256985277,552,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.308713179999219,0.0443481707567434,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0776679743560362,0.0448882054263566,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0790782181617701,0.044895719759062,208,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0675358001022153,0.0454037830785029,708,pan-cancer
