mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.362888525236191,3.17989609774785e-07,111,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.147676612012812,6.73468208373068e-06,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.148883451389753,1.18950140831777e-05,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.197106694266572,4.27358122288284e-05,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.132750627938754,6.20717386415603e-05,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.183862461539232,0.000167658718448974,29,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.131878017329245,0.000169999018329914,621,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113192554644215,0.000309884394326278,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.11681371949914,0.00039421621629293,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.116434502003379,0.000522379484789873,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.119189098611699,0.000613018900033321,462,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.125688743183527,0.000703311840369773,472,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.178383744772341,0.000726785693201975,239,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.169471268155139,0.000831772978953154,735,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.16794514333514,0.00088141758224114,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.105700027255285,0.00104789260414695,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0996517975983045,0.00106406147737598,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.404740279710671,0.00110307982676319,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.160409920394165,0.00110643893112198,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.103654432240247,0.00140629884622495,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.103463913705683,0.00140748468831456,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103336590477336,0.00178735600132018,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.108418474783508,0.00183240508517086,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.101073206032154,0.00186367618614609,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.101107661477345,0.00190624705111583,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.158800872320248,0.00191558023824998,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.168304128840369,0.00192794882836734,45,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.112884613736909,0.00193076394542774,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0998849650454475,0.00200414334692237,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101583560826779,0.00204914955779552,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108372646564185,0.00208166104580508,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104815079148252,0.00219824322974158,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.103764660661263,0.00232758277557582,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.139942111969381,0.00241061665192714,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.100980204459555,0.00249891311274961,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.112623857699195,0.00251169351011399,628,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.100930134974357,0.00264442003684425,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.114120087424529,0.00281821260450731,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100925060830673,0.00282647883641187,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.09931183604711,0.00284122638177869,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0949194361544963,0.00309682072935305,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.111065066671468,0.00313138648477199,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0891025961236455,0.00341358079359126,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0941194903091556,0.00355586872391135,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0985684112239492,0.00358875048714426,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0897401635080738,0.00365514196203735,721,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.108117417171958,0.00400698077583248,240,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103074146265947,0.00409335045801182,622,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.10873175108114,0.00437486757925502,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.332833637832024,0.00505982575794847,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0855750743491221,0.00528727606547643,437,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0882003894950645,0.00552291936719586,335,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0872370562311554,0.00597641787405621,530,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122828737881271,0.00626911839162539,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0937968472495,0.00636444514574622,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.092096500563834,0.00645725807364263,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0899890968393101,0.00688435333375071,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0879970729980087,0.00697404409208786,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0990996458025896,0.00698595135833026,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0854022928287411,0.00767033757131573,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0844691881086286,0.00806056906608724,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.100332734249805,0.00813141306700408,395,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0893841823851082,0.00836682365720611,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0946417128224537,0.0086118001047563,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.129197403431793,0.00867018594832652,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0853229617166596,0.009473935466878,32,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.086127008569825,0.00976098309923342,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.091744776852293,0.00992487028252873,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.093255010893672,0.010271726501783,648,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.085202845507974,0.0105895712491123,274,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0927308695761882,0.0107164750099584,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0914233193011253,0.0107455513244786,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0841417844367454,0.011178302088491,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0879296131645439,0.0112823723234926,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0993929351884173,0.0114436445842823,635,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0889121759650709,0.0127737324857669,617,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.083885673666384,0.0134580863402436,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0881956929389095,0.013916239606929,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0869539130427213,0.0145757514972236,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0919521617713215,0.014776754156989,43,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.079359007398261,0.0167658497834505,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0847292244744467,0.0167683510004204,538,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0786712760043119,0.0174989523743706,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0807277877783744,0.0189411038060774,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.080933981437248,0.0189633129876185,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0786854134168658,0.0191524559872011,455,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0868305936169461,0.0191799361150525,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.090768928829569,0.0191935303618391,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0744404889026459,0.0194770227290336,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0742854138215406,0.0199967494008598,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0864688084431184,0.0200324137987763,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0838631109676345,0.0206997457223414,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0784826063491725,0.0209587635788209,445,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112091986199549,0.0215251958759212,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0882828539417283,0.0215948289207068,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0786728638558792,0.0220289445510862,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0796472868586795,0.022664893081384,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0673677763172919,0.022736347096596,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0818835825728903,0.0235749571255197,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.06529785103922,0.0238041538229415,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0779175969259343,0.0239770771312523,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0740812365604752,0.0240705334591951,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0762062022844517,0.0243567675006752,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.080424804299689,0.0246121527342849,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0822862630814603,0.0252418013357188,490,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0661914677487133,0.0281041144529126,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0686655042533005,0.028355191757658,354,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0760773753069711,0.0309095088645992,279,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0730457233852346,0.0309774292347276,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0730383190625735,0.031361458736146,4,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0760857184295587,0.0344214004178177,625,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0783882901260776,0.0350919158397894,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0781291459770244,0.0351406647065365,698,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.071129577137225,0.035896747870709,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0634692275127887,0.0364038027376919,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0766781331361266,0.0367449556507552,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.077011943568807,0.0373718108477894,76,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0784766054539157,0.0377200978821643,633,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.10747945118431,0.0378330571149568,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.107477167370298,0.0378976912617065,531,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0670034310767713,0.040348406364753,303,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.106383018668387,0.0432298965495647,277,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0635653478331761,0.0441603546608148,33,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0720026090179854,0.0446417275718808,312,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0893854065564147,0.045378080377891,433,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0649867665701452,0.0456323177577887,744,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0749263394760694,0.0459247169837389,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0721395582515615,0.0463712712472358,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0638560183977812,0.0475562964084115,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0736157268098944,0.0477739910441006,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.101087519024633,0.0487037662732907,218,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0658826163486788,0.0492065570844551,350,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0652501648942091,0.0506325397624614,550,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0653518713323315,0.0508138673300193,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0643371933166163,0.0513791264519771,432,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0759888563334999,0.0515065119158111,230,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0735580461543838,0.0526747537385576,110,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0719244978777105,0.0526871973845119,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0588798380876807,0.0529547211170784,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.068838365719873,0.0533158208903951,618,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0955909824325996,0.0556908438108715,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0686649329765721,0.0562429822436311,660,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0659210694189029,0.0566417964296819,726,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0934918019241163,0.0595069848263475,733,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0722139936954552,0.0596609979479987,106,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0895666653003644,0.0597822724952582,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0588635148905099,0.0608545720822178,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0705291596424306,0.0611668676368939,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0640840875194816,0.0626682688865122,36,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0660496612425388,0.0630732049927097,28,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0595597979558726,0.063108536757231,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0678982874916808,0.0641274251102178,478,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0825655961830447,0.065682260902057,581,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0664278698665118,0.0656890015242829,177,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0602814943992508,0.0658122950514956,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0587466349677027,0.0660202682113135,224,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0619628129179504,0.0667510168991079,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0607057589191906,0.0671912937472659,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0599220879034305,0.067911708838132,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0673636870837335,0.0682339399504186,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0692313420131251,0.0698927592207856,457,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0653626434643265,0.0702051345367637,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0637365913817636,0.0710272264707245,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0697369886377002,0.0714149041527966,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0622613598813974,0.0720768932329581,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0787987091290006,0.0722425012111926,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0697128865214067,0.0723766122127723,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0664028273232836,0.0737285005656306,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0732608083377594,0.074261366800102,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0589056833101239,0.0746526849454286,676,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.218931653821806,0.0794461505955416,129,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0574975955053142,0.0799559941326496,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0821703523201934,0.0805436978129809,150,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0616296796180828,0.0810364671462327,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0674173192684376,0.0845571866756945,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0621393278957635,0.0852422817162764,59,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0557407140190999,0.0853758607135763,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0520658395597064,0.0865267137187689,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0610006138866447,0.0870511074309606,469,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0596137124417294,0.0878643674622228,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0560252083322247,0.088507216608715,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.126450902575261,0.0889476471032024,487,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0519844503440834,0.0898307572928569,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0738434624371927,0.0898962575960913,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0544797521911776,0.0905841717116701,584,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0596160977055164,0.0909315619425213,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0854756331024186,0.0912006758183689,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0595361555717012,0.091503014460441,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0599685561661795,0.091904590144084,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0625179812536315,0.0938880754254148,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0646576452338518,0.0950890892729091,159,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0584729869129756,0.0956082781799551,386,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0508499902990301,0.0964172085453607,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.051089492428157,0.0971832301367529,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0605400894074278,0.098122679918199,319,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0636013275513315,0.0981300531062246,183,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.060383744910264,0.100365465670422,112,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0628687289463958,0.100950578445776,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0588495655386208,0.102252753329011,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0541487033442066,0.102613369419835,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.080135465752189,0.103485038375156,329,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0545189400357292,0.105775945173023,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0568540172931691,0.106744794841152,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0619607644544782,0.107924932663706,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0865312268282915,0.108054268441393,67,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0625231634270904,0.109311004726644,552,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0610084269715468,0.109849517942241,667,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0730941570588551,0.110181655916075,100,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0476629538512571,0.111023066785668,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0559646861703776,0.111201823614065,557,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.059163611987078,0.112853499952444,607,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0559894558574539,0.114853515695988,410,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0586069176308866,0.115040313888125,428,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.047571164101856,0.115978215249393,198,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0593441651953983,0.118086917468988,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0480300689585982,0.118581344092696,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.045484621871967,0.118890346062211,688,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0562326563153254,0.119318420125905,407,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0603098327092592,0.119789910512161,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0518887038482441,0.120428637961462,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0878807681780844,0.120887707516335,97,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0737905527185238,0.12090594324872,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.216732317640929,0.121869538008434,61,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.10087041779734,0.121988092014845,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0523565741642655,0.126523796192217,343,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0524081389595263,0.127093318766188,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0556617912845939,0.127267026256443,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0562932038991188,0.128236903903838,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0790976442303907,0.128808359720435,600,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0577217396033332,0.131025969162302,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0533488888895826,0.132697176445412,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0545857185809572,0.136150322555477,396,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0896768695386458,0.136599349500013,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.049801373565214,0.136838415676851,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0554900161588441,0.138311065993201,57,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471086051908082,0.139613243082303,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0431084237968684,0.140490423811366,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0494799763847379,0.140730719696266,189,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0682834723504895,0.140984962401161,694,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0571991593111355,0.141741669940055,575,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0666752160298992,0.141848056187168,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0523754550515331,0.144188424146751,727,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0517966441998968,0.144536417486062,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0749986195965078,0.146113442467049,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0576853661272348,0.150570795353217,136,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0488033748286019,0.152799681841985,293,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.190307412226179,0.1530191323534,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0942391964908369,0.154633221004763,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0554378505232455,0.155349272030678,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0487005889643259,0.158314711040408,243,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0467323552024796,0.160312311225003,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0773897158030145,0.162213139289853,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0495045717461697,0.163991055716672,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0682832671967007,0.1642975017162,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0436012162585563,0.166604724089567,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0450504363465161,0.166765098153541,37,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0918831609028966,0.169667707537098,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0515581849551923,0.172271601893509,674,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0598956351524431,0.172415185964353,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0546498769175283,0.172821604224523,639,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0453502251470445,0.173512920653609,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0381006212184913,0.174759187143403,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0684883573595419,0.175401798144567,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0425966303083095,0.176135067724646,340,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0752025331017855,0.177604432944838,375,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.104371013222481,0.177644832506605,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0509440871981212,0.179605012772537,528,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0447961494958394,0.181717006617711,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0473706402041711,0.182108225644057,465,pan-cancer
