mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.173993844223311,3.23697534118654e-06,181,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.129896079598466,1.92563193086392e-05,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.139166106907914,5.59409367578388e-05,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.133352864901022,0.000123098171822489,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132745855826367,0.000128966130146998,627,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.21590234871391,0.000262406324082436,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.118048691619976,0.000423180492332916,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.118647389310134,0.000477212793250954,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.129559982211419,0.000509608551890934,454,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119695190498619,0.000510422768678563,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112109185752033,0.00067058153435487,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100180629670934,0.000844085243709992,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114189862552111,0.000904176956199026,538,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.127251539191248,0.000931431216975045,170,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.122415595962032,0.00104569338390101,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100880158023673,0.001057141009721,592,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.105831602015995,0.0013978349520758,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.120145398273938,0.00144581412542537,65,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111120196805916,0.00157640121631941,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0973027589712343,0.00175354190428275,1,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110301508640247,0.00234641012492569,574,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0953319821385488,0.00248928917233163,432,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0884776411388999,0.00265221056383677,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10461896432643,0.00279496329070085,626,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.105177942247824,0.00282672085070303,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0930506040192387,0.00288403126886047,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0950694230596681,0.00292302610746454,458,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.109187849625078,0.00295574449781087,672,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108618888745579,0.00317993457054792,117,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103170965862141,0.00323930603665127,44,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107251632803546,0.00345008995161935,657,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0978595562951834,0.00387216661331731,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0972320789136703,0.00509171986306,138,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.104922467643469,0.00531847827708784,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0869914711976028,0.00535531970364706,338,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0838653169669337,0.00536127904980569,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141264182641849,0.00541185181782018,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10173781592788,0.0062819266723858,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111700346265703,0.00642925129896248,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0883997725976299,0.00658129738952273,213,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.09354959918251,0.00672298034354053,499,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0859935386453196,0.00732884192415856,509,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0890398170830092,0.00737792692163048,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12906676071928,0.00764601375123523,29,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0928817513520082,0.00808621485945722,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0851779629991747,0.00845517499995362,212,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0867057767688004,0.00895705875577256,744,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0891478024572919,0.00915485365614085,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.123857917488969,0.00931816661943868,268,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0900202895772137,0.00976753186665705,278,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0921566978589927,0.0101068240841054,60,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0861906015363238,0.0103558685974344,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0890227090043443,0.0109370009584712,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0797615727641674,0.0118877094835371,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0899852557164338,0.0120205192202104,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0777526236035143,0.0122668857642473,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0987866102506963,0.0123257360186268,109,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0891285288501334,0.0123266878328745,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0771383991026425,0.0125267475973674,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0852116379708349,0.0126317948796262,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0868166694531035,0.012804931840488,312,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132327024503799,0.013372196150243,665,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0957239467444459,0.0134601161542885,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0753614246596464,0.0137575560646425,530,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0729571613140454,0.0144957931113958,73,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0795222831956585,0.0148904299446339,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127067723579316,0.0151771073542525,443,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0774410317312098,0.0162074606987423,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0858505602572637,0.0162191662946021,141,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.409998411389757,0.0163296311998124,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.440904908525011,0.0166264944267211,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0833138763628653,0.0166966836196257,660,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.080183233997481,0.0167260897205114,553,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0839176374554854,0.0170309914679021,715,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0873315851136132,0.0172722093635167,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0814213293007305,0.0173460678175697,350,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0783365268083167,0.0175048400362925,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.124207813912197,0.018008773165305,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0749731538872196,0.0181054566461131,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0848487595390161,0.0187779203558984,698,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0789476527199896,0.0195117277820462,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0836383285872169,0.0197665465616307,418,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0818706424461013,0.0198577077400236,388,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0827516845502555,0.0199943852470831,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.083085784170764,0.0213338257422826,712,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0709167517604922,0.0213651842339689,583,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0961090074621488,0.0214915468404845,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0732008507470619,0.0224793756396014,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0786875210797271,0.0225117944719135,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0853245435714366,0.0225700865810814,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.112300762629511,0.0228353933692001,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.08496171681088,0.0228596595765654,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0756472573189133,0.0231395501479119,619,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0727073148013926,0.0231586373561022,247,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.415594951816006,0.0232906840051201,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10860722795932,0.0240469410689687,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0733917931250288,0.0240738122759095,504,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0746477082503069,0.0243204374573034,37,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0793728690970206,0.0243903264551201,620,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0787514365865341,0.0255736132328711,478,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.393659412751807,0.0257311553234419,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.117727943164067,0.0285339580836655,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0783820100831738,0.0288654866175756,623,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0801856693168099,0.029036524861789,104,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0686172553702041,0.0294092328494974,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.078553175467139,0.0295321060216301,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0823647188163973,0.0300855890397774,484,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0919196967824324,0.0304149757655563,191,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.071212738460055,0.0314175172207285,214,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0758690389580865,0.0321929521774202,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0679711370004722,0.0323435259926981,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.077346726530336,0.0333322307632773,263,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0757645978928163,0.0343791611924502,537,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115110152718512,0.0350713167354545,375,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0760637663289972,0.035336767731669,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0718339148696833,0.0357658869461004,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100864276084988,0.0362357747993344,329,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0719212360380438,0.0363116227375141,203,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0727829167265021,0.0377781353017474,36,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0770698064876162,0.0378012447417064,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0778094122913462,0.0384667761559159,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0744415878295658,0.0395489942563329,342,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0936265738095181,0.039725947086651,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0715266662706291,0.0397844355205013,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0767644016149682,0.0399090593396382,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0633574193274795,0.0403715665562594,565,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0632310856551132,0.0407594769752687,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.090816231911867,0.0409038826358688,692,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0989372935547942,0.0410127167474073,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0705729707685205,0.0411304710077815,410,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0714496400023857,0.0416623426987508,648,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.070216509480104,0.0418929164792113,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.3331370862522,0.0419450673261599,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0708765205655914,0.0426992344752381,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0699750553576017,0.0436562760164591,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0721368853622655,0.0436749262683617,497,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0737083088389724,0.0444479312950139,633,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0632305653569943,0.0444890710873548,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0571917149368094,0.0446845297335546,683,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111412191667034,0.0452025255641161,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0728814758733483,0.0459900565495873,505,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0718073317536608,0.0462001435101346,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0989113480745084,0.0469127766272166,99,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0979127615057695,0.0479054345369486,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0679141571398156,0.0483149740118181,634,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0744055332447926,0.0493307544279322,552,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.058449838654762,0.0497271557168758,489,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0675966122651662,0.0503793493770825,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0641724787497286,0.0513302794742282,207,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207962372038152,0.0514677745191345,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0660194876581993,0.0556105393371985,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0605670900632534,0.0559171913323736,328,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0679607199942356,0.0560917199186167,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.065928722615603,0.0561759084342939,701,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0971990085453403,0.0578735221711667,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0648034965625551,0.0579484115816811,416,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0680914456683879,0.0580775732323841,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0645577992060809,0.0581837277370019,364,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0713783897183782,0.0586325237930267,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0657299107185675,0.0595914504596176,444,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0664121571032302,0.0598268601997999,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.060415211599311,0.0598313569225347,272,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140162264592798,0.0608974004390984,134,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0527358731586396,0.0612654320551618,577,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.136942901096331,0.0616426563573952,641,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0641594017300249,0.0630393318593323,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.320908548689999,0.0659405055355502,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0572615456341721,0.0662498785042785,654,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132187065137096,0.0665408312935553,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0980519056133959,0.0668487999242867,548,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0633524593673784,0.0669745272844231,66,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0588371336305653,0.0680864936262528,368,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0546173832670648,0.0694850525232192,190,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0723927798205441,0.0703405674429544,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.063180951905513,0.071301146331236,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0909186596899214,0.0720144914649538,643,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0624792294274836,0.0751670926428095,153,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0790351678682936,0.0761474656538507,756,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.302472548288362,0.0762554950238357,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0589593485387306,0.0779804827038046,708,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.334495271718096,0.0784955484055304,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0565290092041394,0.0785749978559474,228,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.248361936303347,0.0786419892238073,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0571727182262288,0.0788175837822903,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0635318000880015,0.0808258208600902,120,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0550507904108925,0.0818058430672937,194,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.287867315769031,0.0823647154332207,76,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0581006389879228,0.0831269354142068,496,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0616211423123463,0.0840219392510821,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0592271363953418,0.0844561954015076,425,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.066271421320324,0.0846970809499653,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0790249565150719,0.0848254317621757,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0603740290150011,0.0856811603085734,13,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0558268402963839,0.0866059796308874,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0626400374948279,0.0867831641840568,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0584718855947858,0.0872684285139289,307,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0730953383596644,0.0895062705180789,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.22999819477612,0.0913302012696743,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126721408092043,0.0917008030122416,140,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.297528259128874,0.0917231916680159,419,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117204498025799,0.0932624255032378,128,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0566812691188617,0.0934219324959693,462,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0538866385868794,0.0936723965051507,340,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633502704737007,0.0936989465677974,406,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0616725247582677,0.0941984286614055,451,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0784569787273811,0.0952319762466498,417,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0515315890330019,0.0955959675001269,570,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0587717045562647,0.0959954815708505,460,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0492387103883694,0.0962603265780977,39,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0800960661696468,0.0968403350428627,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0777483819061017,0.0971761698699077,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128988580851387,0.0994806972295739,390,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0883108301411254,0.100632123234008,204,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0533103775598732,0.100783058155885,523,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.060042757182915,0.101581002769478,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.317232952538765,0.101792779529024,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.270553608345109,0.104730980547491,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0573036617662553,0.105381721458599,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0575350695935034,0.105942726222328,169,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0486018663827323,0.106262046116018,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0574368506383286,0.10736269480708,475,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0559355956412216,0.108146132872533,739,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0489522939569058,0.108624965047052,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0588250133130129,0.10871568560235,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560583138800171,0.108902583262648,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0560046174293379,0.110217278352101,380,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0508690236232188,0.110704161695188,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.053244651958974,0.110829948900784,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0545064258552123,0.111799453804374,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0462063883853617,0.11692269441632,339,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.286920761615193,0.11769107796635,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0539333847284749,0.118556529774718,296,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0498246543002528,0.11870454729852,676,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0900789896697905,0.121822467797618,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0556861538141847,0.121898721165552,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0528813586112769,0.123921059227786,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.053900232979328,0.123968119914999,237,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0598306348314215,0.124999734867307,607,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.056720215484852,0.125487942384811,116,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0836196123738186,0.12579866210522,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0511995252311789,0.126187423573515,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0546379842344054,0.129142432860488,409,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0539919926190935,0.130739243653143,409,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0531483112206452,0.13135076633622,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0896131168142847,0.132638690914379,232,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0869721456355489,0.132837639045224,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0538158793421494,0.13365965521972,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0554207873642748,0.133883354227311,2,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.052435547441856,0.134096859461798,283,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0462153042616582,0.134702743442375,155,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0551885875686014,0.135540222466445,732,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.262134686283939,0.13588516166297,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0549218138324696,0.135899037023533,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0508309843484704,0.136498952609128,550,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.045804288175002,0.138282678982362,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0534376771389024,0.140267992825349,644,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0472416843678342,0.140424938652044,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0730950953401486,0.141516327646815,754,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0521184433775134,0.141576226680671,479,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0505676167898974,0.143496163588728,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0489491788512383,0.143753582853922,502,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0750072344590368,0.144032328465354,231,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0658658036354024,0.145640837264485,326,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.159742484806107,0.1476149933389,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.071902059179257,0.148555248774209,277,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0522563856955207,0.149097823329049,18,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0444960376810778,0.150143775409396,582,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.04568422087742,0.150250113486653,562,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0520963606877898,0.152353058112807,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0632165412536418,0.154801067829308,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0551747668058116,0.15504844603418,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.054217026727806,0.155420430947349,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0490707978188528,0.155919435659989,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0475571230290316,0.156058036973866,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0531412469275086,0.157910904890512,635,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0469253391755939,0.159039542619983,666,pan-cancer
