mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.32133138858998,1.46189822499337e-09,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.193794915677396,4.39237317393966e-08,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.176745539254325,5.33000798821885e-07,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.253413018364771,3.87678546149016e-06,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.151867754410905,1.33439207197941e-05,687,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.271079473129322,1.50496738622713e-05,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.163667416809177,3.15185325966548e-05,469,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.152237499210268,5.04406642617352e-05,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.139776709464761,5.07821297178809e-05,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.14211745289089,5.21667963756116e-05,558,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.150938180305519,7.71306849195828e-05,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.147945388380107,9.0158215479658e-05,276,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.130327855010428,0.000110434214098426,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127258912211191,0.000166728153493483,494,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.145963543490949,0.000181679644476264,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.132092094259512,0.000200905129463654,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.148053787937411,0.000211840677643278,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.132757857082852,0.000217592901742256,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.22918437015124,0.000279110409600954,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.147589009078637,0.000295082209957472,490,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.183267398285696,0.000312334057696421,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.121527280673147,0.000324315718781161,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.234221620258936,0.000388122768958535,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.228610721897299,0.000416610509382061,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.127282365586415,0.000430192803487902,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.130343208267738,0.000450889106764274,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.129821180479549,0.000451161598957834,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.134843224306372,0.000478924032819653,90,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.119957833206009,0.000497926459410449,721,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.132093192875781,0.000534049734211423,708,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.128322042200736,0.000539124007563465,214,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.236978464999489,0.00057293368041758,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.131750022636738,0.000580672728546252,514,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.122424148224849,0.000660717957080545,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.135990231241697,0.000688569258074756,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.135737218554012,0.000693352921545074,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.13204374236598,0.000854835811873257,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.125194081856339,0.000877506218513294,619,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.115916126342459,0.000897822457302173,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.141085904484405,0.000931684109458638,43,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.257420491058495,0.00114097642507879,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.110353062842107,0.00124678894916931,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.164887016229632,0.00135633360012816,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.10969923340827,0.00135797111898098,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.121860901122462,0.0013770266531879,37,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.217307224518949,0.00137978967514733,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.260841300802428,0.00159113588732122,83,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.110726152039318,0.00160873231889749,609,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.11812245746177,0.00166833885828938,337,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.112604663815725,0.00181816768149192,157,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.115907438271816,0.00187846302182919,696,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.132396814683566,0.00204302371149358,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.122229662985409,0.00204994761612533,618,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112043018905868,0.00208268690401197,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.1125474824156,0.00210366954585578,458,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.170485414581922,0.00219424302834136,329,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.120904048233596,0.00225111498269358,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.200787684610328,0.00234054877980776,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.155793146690512,0.00245878785479954,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.118123623912896,0.00246057051370537,425,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107477440814244,0.00251784995561079,338,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.170260001770182,0.00260959842953363,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.105679084365304,0.00270346450176891,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.114368613625002,0.00285935163087543,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118382450142105,0.00293190159347102,660,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.108203517706891,0.00298889897039787,303,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.109944867879408,0.00331988929928087,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.137680033969257,0.00341319341497452,534,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.101890927532202,0.00344306835513131,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.103237188615454,0.00346909622239117,224,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.119239780281119,0.0036006589256278,628,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.126565415326873,0.00366627528854581,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.111973935642966,0.00390881612458166,252,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.113764722159906,0.00391384071101114,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.159162899381454,0.00392731239323122,756,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.107828657928079,0.00407593442195898,207,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.162580426134894,0.00457360071756901,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.118338613904942,0.00462775802408195,173,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.105181714356582,0.00470740852079588,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.092598441415633,0.00502137533421292,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.111750286615021,0.00506757845565548,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.112860392508318,0.00518700243655794,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.110993151735106,0.00534806614802965,36,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.123898138648739,0.00535307297976815,681,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.116281692733156,0.00548754505588606,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.110991484955978,0.00559023410030062,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.111400483285822,0.0057404653719042,620,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0872308666925901,0.00575065833610805,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.094637709931609,0.00589570877817859,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.105786126807041,0.00619575249830844,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.104999812974028,0.00674001558168149,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.109296693425143,0.0067951113918099,515,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0992565813885559,0.0068088272343268,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0968242752896512,0.00705338177719978,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.169210411446927,0.0070952612119012,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0962665021416807,0.00742485913730382,371,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.103072630555624,0.00744550987296024,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.14419403631742,0.00836569876468134,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0993087649856023,0.00950063588865129,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.101745295181904,0.00985736327110487,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0943017840595963,0.00995670564607824,225,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0959448743519951,0.0103265914300688,542,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.144578620680235,0.0104027228821778,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0978631203867577,0.01045293303177,729,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.094687621735358,0.0114051711962976,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.131346945692742,0.011417087953779,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.103611604531225,0.0115004205053445,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.090776009393893,0.0117163151611906,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.11175178310085,0.0117743265205323,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.094157949860389,0.0118358449818652,473,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0948428362288359,0.0129270169484936,226,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0986833615434292,0.0129359591751435,41,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0896127975240685,0.0131888381067954,753,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0854060131884107,0.0134797103342816,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0967920611495197,0.0137560930084892,558,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0953001907895975,0.0137911988258873,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0842087841127847,0.0138351561484083,391,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100807460406532,0.01391467373008,623,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0888994449977667,0.0142499757381808,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10453842873433,0.0157547459304235,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0978203508343707,0.0157768163203401,319,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0895287429701461,0.0159000453607968,25,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0953634615890311,0.0161071379025433,203,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122921687455535,0.0165301033915147,692,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.126965079291417,0.0165739818482181,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0996332219948523,0.0169307757044208,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.096091610736071,0.0172058711047913,597,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0837350884214558,0.0173223003500436,155,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.105646552346852,0.01781391728641,573,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.087982881800086,0.0185154561493427,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0935602561065573,0.0191118268426128,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100196717884531,0.0193159605664637,95,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0828103565981775,0.0194160216673305,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0789120568286596,0.0194449293653744,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.157547222723226,0.0198714435543825,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0825319391005484,0.0204801726336206,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.12293200538971,0.0205523448083416,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0888249105346065,0.021183600133982,496,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0921450022453738,0.0225800003069607,396,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0898731699849259,0.0230794386038524,189,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0855443212029052,0.0238647401533572,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157159968604424,0.023961612640137,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.146995210418153,0.0239870642890407,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0932710608083969,0.0256410643125806,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.138691388098571,0.0264174621619581,45,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0936288572951542,0.026425303489773,244,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0798190244727225,0.0264867081086119,87,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0917750784100232,0.0267424341551202,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0844012435276114,0.0268979160859916,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0801412363280107,0.0277373941583132,432,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0785903355685556,0.0281978659658078,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0864169714305021,0.0284404957493104,465,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0789781860372702,0.0288781423244176,743,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0842850802954889,0.0289127973756181,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0800663418394803,0.0298184091798488,272,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0860904603567099,0.0304807745416506,423,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0768496878837957,0.0305280681322599,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0769257724457595,0.0305943211825059,27,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.178065734812248,0.0314619509604446,172,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0788849981791653,0.0327318898477631,340,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0927683212413373,0.0328830647211293,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0857427855209515,0.0343252490752706,586,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0796107326936976,0.0347344491049106,584,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135391287489934,0.0357822172436836,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0782387582924908,0.0360325063936452,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.115530620145455,0.0366928652793947,268,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.082117941405466,0.0380379627938254,522,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0796873826573103,0.0385762157379027,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.108174519090173,0.0386619940125906,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.078979808370293,0.0390666947994368,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0818603251470372,0.0390698626425164,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.129964522797368,0.039806820967868,143,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.072428752053115,0.0403962164212565,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0780267537174633,0.0408002445946047,5,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0848844150356528,0.0417749934300139,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0748724588854257,0.0419183436629044,247,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0704246572811463,0.0422206243877764,695,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0814741223877848,0.0423920936591584,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0697513876615779,0.0426954930997124,736,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0872920550401064,0.0430023244041892,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0799212591454163,0.0441455007644722,278,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0792337974692788,0.0464190814823797,499,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0784077101037601,0.0465890554178568,195,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0738347663119712,0.0468960046005311,270,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0815090130283473,0.0469605052127446,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0780654950537748,0.0478157580005572,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0705558524004288,0.0478328714766204,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0720889104336417,0.0480181864901036,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0784574092931744,0.0489298441965186,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.115234177219158,0.0499854892904835,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0813074612882579,0.0501019272816731,420,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0970567801850722,0.0504548266037498,737,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0790254280090546,0.050571186851902,187,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0765104441866451,0.0509655595653511,713,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0716422779893566,0.0519927492837064,368,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0760131881978914,0.0529843047851631,431,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0678012136025601,0.053086517034789,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0758525532635179,0.0534682615481958,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.160009500535186,0.0538947817257338,295,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0702398793433828,0.0546298656840014,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0695790743854275,0.0552071656256059,63,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0782312281711638,0.0556830571564803,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0810149817425137,0.0557591794828638,758,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107169860757785,0.0559135677381932,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.075724397674563,0.0567227341190744,481,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.116125819393038,0.0576930873620039,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0755311259791381,0.0584352698819382,138,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.105665703002874,0.0616635932429481,10,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0695040660655312,0.0626929914404948,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0688477357216605,0.0631205913586875,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0694379095094835,0.063260636294983,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0734167848259826,0.0659745417547795,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0722295190406286,0.0670257413327608,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0728902393987018,0.0671503176335575,668,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0787643136227124,0.0673630907089591,289,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101346712540058,0.0685031809343471,233,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123483666303714,0.068786047007441,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0664295098449439,0.0704399322944957,509,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0716020612985829,0.0708488742193701,284,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0794865902652287,0.0717107006326766,362,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0751709813412358,0.0727131208175231,165,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.102440586681084,0.0727360828186821,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0957411683981605,0.0741414655656297,714,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0761517286909804,0.0763562041076926,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0654723977560932,0.0775328602618573,749,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0706596823382091,0.0784160316556686,188,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0667863554902883,0.0811993634951542,666,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0584727161620943,0.0818118859636157,198,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144985030282515,0.0823239744290572,166,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0995242696351037,0.086231238282388,585,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0636868083125998,0.0863725130646101,613,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.140081070718867,0.0870825572964461,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0584780305619272,0.0878442257517014,489,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0701831848792111,0.0881112280490713,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0754956081281326,0.0882015568485917,738,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.13832338217206,0.0883364620021174,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0712130131943549,0.0890363632054031,263,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0673349159953828,0.0893476199110352,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0961349698905406,0.0895292398450526,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0700133566900263,0.0921426484315404,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0674535404195743,0.0932895012598894,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0941258698482204,0.0937227322559658,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0554682636937919,0.0952599034024465,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0650034853933005,0.0962944428359279,404,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0613249993461461,0.0975656421589761,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0530768980461505,0.0979255837257926,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0531568277130807,0.100938755890371,577,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.064871025522876,0.101851173832127,659,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.085151153648727,0.102437938396557,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.473089142384797,0.102515702946739,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0632523826269095,0.102537811396658,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0633333196487957,0.102813859593741,621,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0650976360917783,0.103620651100163,19,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0607340338422791,0.103940358883591,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0692998133951631,0.105074867924591,70,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0669994319308786,0.105482301125798,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0608471147147131,0.105734904156336,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.134336491244929,0.107200540612882,68,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0669566329367543,0.10806185149122,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0699774467777999,0.109482998149195,495,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.061390960261044,0.110995304563201,322,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0520854611907477,0.111949826425556,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0849164753388076,0.115327925522134,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0559578121473326,0.115390581183324,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0617508675841147,0.116820882058342,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.059775973071116,0.118803789413062,671,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0593740280693785,0.120572410859975,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0605462053986159,0.125601449083089,372,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0638213850256059,0.126533171101286,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0613618257277309,0.127203855744931,343,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0595218302877191,0.127846073000164,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0577043771903034,0.13073510105929,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0584457780708491,0.133354635449384,246,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0984648861999769,0.133428939624802,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0532381339583634,0.133728546807305,570,pan-cancer
