mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.196626812979507,1.36602605802831e-10,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.164833779213332,6.56867858696239e-07,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.168924152103494,1.4667182823526e-06,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146071744831447,3.52808881687367e-06,190,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.167593280148648,4.36289725748754e-06,625,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.142080860035293,8.54172125662806e-06,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.162078943599602,9.31576277325762e-06,343,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.140610340077336,9.57225611131427e-06,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.161389955598819,1.12755613246093e-05,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.164059484449332,1.35519301703283e-05,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.168497165667913,1.57152710103607e-05,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.139580821888366,2.18611891213412e-05,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.153611779972834,2.18758870231926e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.152216015341571,3.18507008471671e-05,622,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.133554988679555,3.71132442279548e-05,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.132995837727499,3.76460165920855e-05,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151224654787278,3.83471322710729e-05,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.11775708815537,4.39030147673108e-05,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.147632227144764,4.82296384674109e-05,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133784785848896,5.42347516203348e-05,432,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.137239176540102,5.64143870883446e-05,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.129138415463878,8.02702144359146e-05,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155495661018943,8.09153833808648e-05,406,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.144855555766672,8.47301965818404e-05,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.132723409246617,8.57480893574571e-05,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.125598992339108,9.10065334169906e-05,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.122285382101717,0.00010254776462121,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.132152396764359,0.000103539541693578,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.117215066348148,0.000106857176261143,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.559756138805211,0.000111635752373241,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.116505780429379,0.000118829454469646,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128642049766839,0.000119104809296105,253,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.126281756254485,0.00012500307779237,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.125277821607845,0.000136712108285647,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.149407925812487,0.000142725233739453,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.137430063407721,0.000152404929174715,296,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134008522071195,0.000202975160398127,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126540849015522,0.00020561895320586,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141216365206133,0.000228197358292404,657,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.113515102684732,0.000272329103858331,391,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.121960865256156,0.00027739668444714,458,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.477134712760054,0.000291252577960016,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131794878420325,0.000313222800936814,660,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140840449538979,0.000318155347207028,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119103435418037,0.000330701474501133,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115916074205778,0.000345592796735799,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.13205080867086,0.000366647571382271,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.183111779621876,0.000388404687891798,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.13379597767855,0.000455087443415171,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.129377676449794,0.000510416736149986,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116633876400212,0.00056667620489374,228,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.111067395734357,0.000584785046810219,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114526089178317,0.00062907866144331,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.124331758991117,0.000671849142478457,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115903027090527,0.000729925993394185,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.121555578629775,0.000864708023467301,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.122327418559703,0.000983520322606541,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105374022424065,0.00115330712588108,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.106230977940718,0.00117267097284243,251,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117294471200441,0.00118970759517745,203,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104711041568993,0.00131697963202568,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104223464482059,0.00147840173801979,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119443867288436,0.00154084557380062,281,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122557784202825,0.00160344717750359,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.126232986677283,0.00180681098229866,652,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.10364719300257,0.00195949503377614,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110698521572121,0.00213889991173982,51,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.145325552836734,0.00236640323186327,564,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0982906792151542,0.00242152965222274,582,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108304397707929,0.00259933530544222,416,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142080154019605,0.0026161762259957,393,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.093537849340629,0.00274176095091812,489,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103447415949504,0.00277894924850673,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120628602368269,0.00281922320755758,485,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.140764614565566,0.0028499865727552,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.147240358290184,0.00286105145744768,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104892049086697,0.00290615717363631,502,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110857526946694,0.00308281864515818,169,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101855174789986,0.00339516435377129,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107874414538636,0.00347606777000555,28,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109748668832926,0.00351597218533671,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.104231779160137,0.0035244492133531,507,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0969192029730135,0.00354282176562891,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108140285906407,0.00375436989517563,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10031976204229,0.00375551289714229,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0987115105045358,0.00375728458120034,212,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.1072282449352,0.00385821866048896,188,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108769882806738,0.00388676479007759,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.085915469209353,0.00392876291655793,577,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0992836093635213,0.00394067030864325,58,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.100259694063918,0.00410147742224411,666,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.113058752931947,0.00432323142908254,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114785967271877,0.00434946325753359,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105092059190838,0.00441214168072663,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0887442112638315,0.00461632907166079,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0847338947966097,0.00481416124985323,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.151104059100457,0.00489091359312687,99,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0875762980740313,0.00524607028286154,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0959549292960314,0.00525381215307856,337,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13695748289072,0.00528021680244914,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0929360916564613,0.00543000624098008,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10267840876443,0.00560907357091146,648,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0903041650312702,0.00586121347653248,338,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.139627803682584,0.00598581958126642,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.10301187285738,0.00621728427680913,628,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.21626846558657,0.00641710237309614,390,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0991336115505162,0.00641929396631257,608,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0854355233215393,0.00652097820883186,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0868414785178516,0.00656724614155052,687,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.10669243219608,0.00660976465311271,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101321542490971,0.00780264848938307,244,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.438186028882039,0.00819748032422233,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.099166812991752,0.00831832922816712,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0852885787847482,0.00882723433224717,224,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0901074579032822,0.00921662682596548,542,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.404985864438123,0.00932442489150099,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0914385866101928,0.00934985259891917,752,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0860907704556772,0.0096250475087314,194,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117394849403625,0.0100594637210289,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0925297889971432,0.0102794990853394,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0864515991532452,0.0103596372182132,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0791848094980197,0.0106531618228829,702,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.323185747730033,0.0112428160181919,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0827056423753487,0.011329839880417,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.130750475803805,0.0113452703983857,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0873222718960568,0.012380565593209,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0810833985593358,0.0129144905639305,27,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.082736943827763,0.0130807320194882,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0872141875467073,0.0132552216469491,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0928442555875994,0.0136104696558518,595,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0900606631471939,0.0139301647632876,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.090162309770856,0.0139781372524138,444,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0861868468041432,0.0144837176070609,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.185990796423722,0.0146577619792144,137,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0781017791389893,0.0149041405632824,609,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0811216436903692,0.0149273130464998,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0812099794419562,0.0153210799063543,303,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0901709951378527,0.0159013279002482,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0830515057653925,0.0159093845436827,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.132435248823264,0.0160531220409926,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0840964452896567,0.0160989399053676,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.122364557341052,0.0162482081103329,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130787328165255,0.0166032918370536,175,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.080160394942304,0.0169972018857768,63,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0895247374244365,0.0170796810711769,196,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0787272741313442,0.0171007292699042,753,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.376849822680052,0.0173709691376458,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0735740548177601,0.0180940362180775,39,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0747457414106672,0.0182893438183102,721,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0935871399354362,0.018818748436184,572,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0764817905889593,0.0188497169326382,570,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0827943113457957,0.0189417475613438,5,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0931386650393652,0.0196129793424128,552,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0869892571260256,0.0198607789301912,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0764888505179376,0.0200330671292252,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0746800885758956,0.0215668539139048,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0792330703712284,0.0215972888229746,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0832462042303372,0.0227936847290875,617,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0892560016258959,0.0229251026045936,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0797304950245835,0.0233641523584389,619,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0832351654800826,0.0234915630434186,727,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.35505729540744,0.0235212819856305,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0677165804379211,0.0235639560006812,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0811141022276324,0.0239973970457857,740,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231742678645265,0.0240725004484162,325,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.066306694845998,0.0247606237666157,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0750572208078835,0.02485058301816,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0852267104480244,0.0250297445123959,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0998727119759256,0.0255193097927682,100,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0825064645144057,0.0256113687335607,563,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.363642499979408,0.0263777259819906,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0904248232870567,0.0266905291314111,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0801323438121833,0.0269763056282745,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0686726562611337,0.0269764270139018,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0699564615529186,0.0270766956143124,695,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.079961018738183,0.0277386032407174,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0858602718582913,0.0277476473500563,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.166751109438847,0.0282151172259506,164,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0799637656874618,0.0285513058775513,205,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0845358133225849,0.029753468662892,199,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0758178375755192,0.0301403041757776,421,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0778941660493837,0.0305091055981914,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113847988328305,0.0317611304236927,122,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.36952815050519,0.0320700796266944,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.373076716024332,0.0327759374006012,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0774340509021507,0.0338465925047214,481,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.116865175311566,0.0348543764324353,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0990537361115278,0.0350615424365523,56,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0932631737286249,0.0358395084527116,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0860030842491263,0.0359413349236597,681,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.121299660573066,0.0378909926998293,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0806656378050085,0.0385594387711413,653,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.309015375329916,0.0386583577512503,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.15635202535724,0.0387293746680033,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0649161304569913,0.0392941288157555,398,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0697660108991258,0.039556435619296,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0832931727994441,0.0400786803107943,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0717602580064583,0.0423453359742348,400,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0727632905623203,0.0426140035143617,81,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0923059076620821,0.0449339539047921,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0723949326822442,0.0452313345812168,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.108466757997358,0.0455145533064417,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0705007384546636,0.0455635513166563,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.062604356776197,0.0458343110134642,73,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.290517127261626,0.0459642605245836,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0778686197693352,0.0461687155384189,675,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0756021859972726,0.0469608557066017,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0700745079399278,0.047620228206916,476,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0738373883277345,0.048727391895975,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100507793020849,0.0509320051829862,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0699151998898723,0.0512285188327687,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0599063926183676,0.0523849713027803,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0657773909400445,0.0540013541933712,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0551769976558715,0.0542174401776769,264,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.296716997495638,0.0552042940274281,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0761815021532929,0.0553864811089493,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0695063454130898,0.0553952387767977,520,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0630392760884481,0.0557106961030283,401,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.069615312776151,0.0559141483367949,206,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101069130639472,0.055957130685081,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0826655095768568,0.0564144527568752,346,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0705139386921429,0.0569373163352298,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0737910094540177,0.0578174378459382,566,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0766768101472122,0.0585593881718442,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.138089791741861,0.0594631310270131,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0682272989774042,0.0598117284428528,560,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.067990128628936,0.0601782315975045,720,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0704823231429836,0.061524935425468,60,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0679806889944165,0.0624023073464316,26,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0702154034443176,0.0625657219252401,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.06598793208152,0.0630656761281005,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.130895903245629,0.063669571741479,588,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0590454969766643,0.0646451884442913,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.274519841677074,0.0648475901559367,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0799743339564439,0.0650580143373947,439,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0747222426498357,0.065215096111858,113,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0673972232302342,0.066276661182269,312,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0716401338708976,0.0666971949429243,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0674798432379307,0.0667548955914823,488,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0601473099788958,0.0688076408218496,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0698389524067674,0.0696582104602272,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0645926010552933,0.0701166305883204,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110788431565374,0.0710135024475821,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0666767794866189,0.0711726752006672,13,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0661047129310326,0.0713806555821048,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0639773940249825,0.0726471874295354,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0726838638017531,0.0726689149642143,102,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0627616406771486,0.0735450322740098,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0666544604753027,0.0771462917086065,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0696150941280055,0.0777967058985427,179,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.06648448941366,0.078498911456407,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.296296612960736,0.0787157002982237,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0670290115802551,0.0792445074586531,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0617915974235798,0.0795113216431449,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0600669065628787,0.0813468596982129,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0564650892818197,0.0816254725098598,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0630083275085558,0.0825890661129842,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.065509121253687,0.0834381284916365,17,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0595612489537067,0.0834681477745033,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0582044727400409,0.0859456090235495,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0519744262769231,0.0859881405744553,238,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0617052425709517,0.0861460982825929,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0908414768554158,0.0861689034346516,231,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0561328401422793,0.0863417504915502,1,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0621659349285166,0.0876879167810444,237,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129882102792119,0.090044083973825,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0622802127847032,0.0936366862147833,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575185349699228,0.0936555136072485,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0771780738669047,0.0945609838737304,756,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0593642126914553,0.0963575519157013,91,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.255518283634928,0.096754443390488,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.128055016795123,0.0975628354572681,68,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0595186202350483,0.0979267594564789,195,pan-cancer
