mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.136660031805166,6.76437619193524e-05,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.151216903088496,0.000350693416855301,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.136206028143924,0.000578937132867615,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.130953520918117,0.000721761073307809,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.123688556349705,0.00123512020796409,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.150635426960799,0.00124903511107418,370,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.112757492739199,0.00159004068768751,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117823083447688,0.00173952300680669,657,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.120825344142524,0.00189374435827415,495,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.102973288829127,0.00191736555922001,276,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100869916644524,0.00202153055439507,63,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105293497758152,0.00221581813040193,502,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102206623508851,0.00324891499787698,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.112879734947489,0.00328026033871982,146,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.115003842963057,0.0036882353855048,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.109612060910974,0.00370857932948543,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.102803727604663,0.00438562476772304,408,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0861037063995742,0.00444865355289346,398,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100073132429975,0.00570952010628977,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.103557930293595,0.00653208191533098,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0996498018781595,0.0068343032997691,281,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0957373087251818,0.00704076112774363,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.100477512443595,0.00704889314560026,17,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.090962719122885,0.00706658984179545,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103752893425358,0.00804086960829487,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109632300264072,0.00806004129648798,46,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0829019151119656,0.00872998314117228,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0989726428774936,0.00902273321059173,183,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100251168222801,0.00989276114369294,85,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.084185611858244,0.0104676080879817,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0844371702648829,0.0105439996779506,458,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0838564974963703,0.010814574011743,723,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108388534160829,0.0113077351904257,291,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0921623532724218,0.0129310188141455,125,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.078290673468527,0.012961918541331,251,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0859318955611511,0.0140866741528705,296,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.118961507660986,0.0143368483337093,689,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0943220310487906,0.0144012388006204,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0842515537611578,0.0146822117985425,47,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0887340550899198,0.014912877215555,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0899533277478972,0.015570903484028,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0676480866813632,0.0158728245436679,264,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0804864743589897,0.0166831084251197,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108340282653172,0.0180297659745092,326,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.107343221054766,0.0182658705340898,527,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.334832716395856,0.0185902514884993,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0790275382926424,0.0188635218401014,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0828903631258912,0.0190587629579722,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0978961039916869,0.0193201318488204,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.101510764816465,0.0197613827208507,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140248067031655,0.0205897651166925,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0812249720576345,0.0223381779251418,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0781924130746908,0.0228785896083072,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0865696146965709,0.0245461722240659,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0812845951954311,0.0245665080623195,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0976930450854051,0.0249103764475188,334,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0807808314539148,0.0249429541995699,668,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0810342172504363,0.0253079395932102,715,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0860761474513756,0.02554513223869,285,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0807129844460471,0.0266450625781555,396,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0763011735272981,0.0272141304948202,431,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0788131833869259,0.0274119242332193,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0659786101489239,0.0276372019341848,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0681651029293617,0.0280534868172518,721,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0765922974487092,0.0288943289079971,19,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0964218934162282,0.0292213242470519,100,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0712332871558999,0.0301184957167261,696,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0766066486956735,0.03252721162832,519,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0768526190353538,0.0340150029502582,626,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106738138758793,0.0340738750080248,707,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.365916852693099,0.0342654760287387,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.399933979042806,0.0352184234746527,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0641237720035282,0.0371844454806213,687,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112018981939322,0.0373325255150859,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0752639351604413,0.0374297445375698,625,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0792281882476503,0.0374677793970775,732,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0710927294585413,0.0383681903256903,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0929377984759485,0.0399461986410132,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0676479929596271,0.0406475892742334,163,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0628927577859554,0.0413177346839717,34,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.10967283791827,0.042382313570948,147,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0852823127733224,0.0424545687350025,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0709098929484054,0.0434348421255185,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0750181378377376,0.044152309461983,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0576618295275307,0.0447061916583203,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0702349463272934,0.0447709603196424,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.103577813042166,0.0464797301541138,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0779997306981149,0.046553842722763,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0698164960523514,0.0483985725501031,538,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0659470187160516,0.0488531542233957,744,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0874912874195157,0.0495400942208774,433,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0732090112640177,0.0498873954877302,52,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0864115705701581,0.0501259090167253,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0702996149489871,0.0515363083407417,28,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0596986391400229,0.0516436936980894,202,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0688050097991355,0.0516536188790161,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.061726010517538,0.0522485373735307,82,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.074117473530422,0.05231792130404,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0721982725448785,0.052909372640684,119,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0741664595332911,0.053810780728485,145,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0959904859336224,0.0539016620396455,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0738376451201601,0.0564212068028873,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.151583816713287,0.0571570634856092,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.106308974108604,0.0574229477895199,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0647970964567646,0.0589355291828427,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0716272551938684,0.059526260687722,165,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0670776959955447,0.059589849867078,469,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0942831841061768,0.0602624677663547,29,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0701621471920842,0.0613298047256427,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0649649740851703,0.0619131173984898,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0596551808553983,0.0619850885274126,27,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0669036491648353,0.0629282524677676,537,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.070574109165957,0.0633653431062032,173,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134099466323257,0.0644412181008149,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0602188103609026,0.0644675433663212,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0699518086647613,0.0645747484905243,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0626427376644345,0.0655617519891225,267,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.354099319275413,0.0656131643038048,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0904064577728613,0.0661972116222833,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0683333983631256,0.0671155012203153,623,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0528023408428652,0.0673530822598627,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.092239910763467,0.0676303829200068,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0632123133739636,0.0677281556761339,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0619885927381776,0.0684600029875118,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0855258737933124,0.0692690852857419,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.211763051026202,0.0693743510876893,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0699766476354819,0.0694613620283438,178,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.336780003184982,0.0704376234090757,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0673006265744653,0.0711002465922148,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0901871680753108,0.0714814801099264,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0588671051344574,0.071526092687777,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.308189189079344,0.0726514640428144,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.242869792857257,0.0735348685795853,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0544178354061114,0.0736441350399639,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.059839331136223,0.0742740972147005,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0587756767559629,0.074587858654399,247,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.136592773033862,0.0747195153517912,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0684687060347988,0.07605411644961,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0557236761851736,0.0768121881952063,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0598962902672673,0.0773987955561665,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0928846609232167,0.0790867837257072,730,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0644635235774983,0.0797367131740408,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0650851792684878,0.0805141112381792,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0623717976066677,0.0808615034875179,632,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0625318104362343,0.0821595536470965,59,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0640153872543702,0.0823117240428427,595,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.134564526778501,0.0827171351162725,134,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.281039832849721,0.0836354390295834,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.062552976729652,0.0839802887600063,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0621515717858301,0.0844955643835354,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0597041681616741,0.0846727497390629,619,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0644545123193512,0.084907143338297,682,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0875315531409323,0.0880573654822103,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0516108797513543,0.0898005675196678,339,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0774352777210398,0.090861055867562,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.125804339529838,0.091426403398551,161,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0597795193351036,0.0915632351260434,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0557895507119639,0.0916949526340554,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.063435213889663,0.0920915610653994,300,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.33795171253535,0.0926310703229343,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0617464970364692,0.0927449652981963,472,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0614299795660189,0.0927452805614379,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0902441565214268,0.0931273736296208,359,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0610131342559503,0.0980903714768578,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0628296726402982,0.0987748878990633,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.069657251028123,0.10055379222511,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0563547589138371,0.101729546186416,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0860587146001065,0.101830778747253,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.056747032648231,0.102892277649883,508,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0628093255724604,0.10425058566866,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.055680185975067,0.105448089568872,22,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126835165536108,0.105818960147351,140,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0562291938471092,0.106789022652272,252,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0870674251017023,0.107603652956462,571,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.04849764960527,0.108177060672726,245,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.058677442417869,0.109323462519672,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0611185715160945,0.109615710359047,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.055741572034813,0.111354790119949,249,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0547906131109737,0.11153908857142,551,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0567293009206839,0.111544966517283,48,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0762376058817667,0.111612604330561,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0807729714224887,0.113648796916124,277,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0513217025494444,0.114756570391672,57,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.223523050357298,0.114915757735038,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0766670594320402,0.115665300370118,585,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0583545538133311,0.116284446432139,698,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0586537626750906,0.11864512712111,413,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.249198292126167,0.120986830445118,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0580555644460873,0.122126523869227,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.468761924288391,0.124244466127808,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184532052163947,0.125101141070942,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0589866651657356,0.126510391977123,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0489946693261198,0.126804209119339,328,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0591829963591765,0.127609547797805,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0542424711511486,0.129243217659894,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0542521579111609,0.129842526689464,381,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0814987081806632,0.130110913416371,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0593333713667131,0.132033182898502,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0758837301525921,0.132704351253772,233,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0533485780769192,0.135154844287917,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0544065074909215,0.135864490991768,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.049890169138056,0.137436545521842,37,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0710969023315574,0.13782950340309,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102840846564099,0.140310996600371,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0617597786859069,0.140439026687424,439,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.28912789394043,0.140657971238329,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0562292514689276,0.143826954371534,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0682556087675809,0.146378042322675,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0504230119286418,0.149284468432278,533,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0775727605508095,0.149872149769416,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0672599304984564,0.15003041909747,694,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0545526345941204,0.150464931092087,110,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0485612647589182,0.150586858873835,473,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0666280286562247,0.151839475498677,564,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0640525029996484,0.151877532154123,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0554185263978154,0.15205940956183,65,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0518776040436305,0.153720367117651,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0547824884408635,0.154364941629667,635,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0789361432636265,0.154797424316108,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.077750504618897,0.155704172157487,599,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0548397428880428,0.156075606787096,454,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0507808880647101,0.156589187455992,312,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0524934889385285,0.157058992850547,758,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0429045306856591,0.158254584926585,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0792743020282596,0.159025870376165,168,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.055236181432761,0.161573913987708,484,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.046022457542141,0.162853043987802,615,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0443818886049021,0.163635524213458,565,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0488407297092372,0.164608293580778,279,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0481497425059886,0.165388397135884,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0464536639849033,0.165786120544446,708,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0492579334382232,0.16597608060279,510,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.270272323696622,0.166009689114773,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0549618134863838,0.166108420737566,182,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0506547160083816,0.166338516391223,620,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0479054196532363,0.167784943809218,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0765048517097603,0.168635476302183,204,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.047911690686825,0.168820510072046,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0485331465247381,0.170172238288733,601,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.256681262618654,0.171748797958286,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0518489979015434,0.174157554347723,457,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0631750743937786,0.175962500183475,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0451815752014491,0.176941321817767,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0457072698031152,0.177199856766943,752,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0484581061318748,0.17933827728005,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0634444758924862,0.179411091370455,150,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0405467870461928,0.183368537629168,190,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0519928938371787,0.183447332555928,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0442588583283633,0.183505110310004,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0626082744597699,0.183862734010168,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0497007285206832,0.185025712998197,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0725363385585384,0.185609434659347,210,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0420790075799954,0.187205501602052,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0626825382876868,0.187777332532089,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0483835939117009,0.190016928170967,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.242351459140758,0.192247476739953,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0805093394839033,0.192914366474704,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0445592824791738,0.196238015372793,512,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0699617068668572,0.196898431611894,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0445959038310817,0.199390842544235,755,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0492703361348632,0.199443383249841,593,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0496231744618602,0.19967162757097,208,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0486208231834415,0.202122092682088,728,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0492373535359245,0.203034582283996,607,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.047154568450591,0.204104531953647,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0411205412754552,0.204906271713309,260,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0468231114738568,0.207161697894648,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0391233642159643,0.207717536877399,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0490501379739183,0.208212227178628,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.06210368930352,0.209072285611518,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.047502510636312,0.209880026053668,559,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.232432113483998,0.213269928320089,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0673347004770878,0.213362424340884,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0931282160288047,0.214970621178948,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0543550983176374,0.215571462195701,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0443052318443547,0.217080453043056,624,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0599200129879887,0.217388201929868,680,pan-cancer
