mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.161584026216522,2.07378903222164e-06,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.154074632627082,2.29286169360211e-06,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.128964374611834,1.49391315476402e-05,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121121982458038,3.24558195480809e-05,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.15282371104273,3.43647218043132e-05,351,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.152051243740614,4.23030791056002e-05,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.128080233469492,8.46648696352555e-05,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120956260888001,9.29980635498064e-05,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.130906275745473,0.000111772349821294,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119024952566562,0.000407143136512183,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109969661026823,0.000491904238951048,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10553841147754,0.000669193531892792,702,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.413516478476622,0.000976298749394577,101,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.110059433386973,0.00100351112657371,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104687862712757,0.00114791579606079,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109380577436919,0.00125423133126696,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.116893612224821,0.0013813939629064,734,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.116118255988379,0.00172579816633493,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103614928116495,0.00197266236181509,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104173875681345,0.00197280263701523,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0959415728273403,0.00241490721837712,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104596169038565,0.00257895754713131,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100394185301964,0.00267872475408172,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0992699694836706,0.00269522405367905,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.105638740247244,0.00270551700290167,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.133464489878821,0.00279361029949828,581,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10360971968657,0.00331961753019393,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.534408331956685,0.00334097429410613,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.089024001592729,0.00334273289388706,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0861818799759546,0.0035557777856021,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0967467071795561,0.00401017857692499,206,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0981270892609728,0.00424068129683017,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0981866185879469,0.00448483543599522,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.112679391830425,0.0046700197778685,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108963229841058,0.0051317494209914,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0967098908518418,0.00516053974938027,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0912096693968462,0.00685007984998202,247,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.381625449949096,0.00714208016383151,188,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0881068255932206,0.00717629086516619,224,pan-cancer
mRNA,FIMM,MS-275,AAC,0.3585814836411,0.00745957229925887,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.102397797116429,0.00781312175343078,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0912872085156086,0.0079847305808398,596,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130408081045906,0.00833320211410023,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0815261524086321,0.00836540929387719,198,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.105648879047661,0.008550520741399,377,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0952825818602466,0.00866095432319989,522,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0991232845335998,0.00890030833819159,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0886206350117786,0.00954411501619313,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1028583161956,0.00959767613167885,65,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.126278950533195,0.00964217323804064,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100573942760742,0.00970804286921675,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142833591396612,0.00982396225851752,443,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0945420173788887,0.010035463066361,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0884462278081986,0.0105777959977995,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0857448891956083,0.0109437442051303,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.08972524550617,0.0110003571807061,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0912609504793563,0.0110084386863785,81,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.442501275447201,0.0110257327328639,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0893465289757789,0.0111705730942027,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.087698594411063,0.0112100996598456,473,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108944767101492,0.011739504931357,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.099730741286539,0.0122111972901348,646,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0818362480785981,0.0122158746039228,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0858949233029463,0.0127339906893224,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0967479971374562,0.0128984409250034,428,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0817243808938457,0.013716390084537,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.083110917428531,0.01405303144516,225,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.410064220239653,0.014079255957675,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0685305108016275,0.0151968950030055,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0790278014326955,0.0161162978220584,654,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.088064000204679,0.01612317169199,662,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0781391948893381,0.0163139441741717,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0686235870928159,0.017142510697622,264,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0763746162656793,0.0178314091610047,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0791267026858779,0.0182205589119543,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0808633636619403,0.019320497598759,542,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0919251220314824,0.0193537423009845,50,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0827558710889216,0.0193874438838685,386,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0815314591096672,0.0197750652574794,476,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111890584253358,0.0198916518817815,40,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0834797059368912,0.0203344302833172,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.104871484075517,0.0204948337912649,544,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0843144421611019,0.0205691683978761,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0793570864266989,0.0208869859203338,423,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.268122696540673,0.021537405066507,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0867506702484388,0.0217416827774356,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117231790232579,0.0218010200072326,29,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.371176393643047,0.0221985382955076,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0826923218478647,0.0225163674503653,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0811286503368391,0.0229899140262097,621,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0832244288688383,0.0232157244542346,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0738963582089031,0.023799522020125,27,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.349447419710298,0.0244347977449219,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0874976996180595,0.0246441069742839,70,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0730705795124601,0.0249985584171673,570,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.069399009546124,0.0251125609380847,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0745738529370342,0.0254633398886453,363,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0920257302714,0.0258859032651328,681,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0768042365913064,0.0259747200487692,44,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0851067135924951,0.0261822066584283,644,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854659804643208,0.0264234186117786,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0769818754534259,0.0264444985355023,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0805104738214258,0.0266347996508058,510,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0738319672530163,0.0266743336371407,750,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0884574862902984,0.0273382000656654,485,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0745866573299136,0.0275792075338331,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0747478662781144,0.02828624795892,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.263070835175383,0.0297629053248212,129,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.257248898752866,0.029855583223171,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.121903927483274,0.0303894066384452,67,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0785119659549044,0.0306679333036756,659,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.167203678955508,0.0316979996817855,140,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0744921605949426,0.0320969815751216,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.080874132227955,0.0327181084799257,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.323439166330076,0.0328097089204621,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0814783074110912,0.0329867592810778,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.101278314698748,0.0330211542860826,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0721669295177828,0.033215746142873,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0840957857484263,0.0333260171997582,616,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111807553467337,0.0342604847717718,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0830071187188931,0.0352135875673897,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0747019314673555,0.0356963217379873,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0821092855934816,0.0364753076741916,201,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0763817339729431,0.0367465026414643,624,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0676734802511791,0.03720446923617,729,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0760607418522949,0.0377756597195992,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0662717871632811,0.0379350163133166,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0729267154773573,0.0389832363680321,419,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.55477468342487,0.0394869939746173,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0748554438879394,0.0395253146577888,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0785208438763063,0.0409026282204404,43,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0689333911060887,0.0410235171816421,458,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0591366825588791,0.0413373139298516,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0793406990497339,0.0414387960534509,2,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0613782778704127,0.0414415499427888,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0739173449075404,0.0415199093827502,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0662072721523139,0.0422700248082108,382,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0825832182696955,0.0434325819444749,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0679434605588383,0.0436434019257349,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0683350994444428,0.0447776120793225,274,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0780241668627853,0.0448797835853565,146,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0704662169456187,0.0456751842732257,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0651630246564336,0.0464921592102651,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0668148883800859,0.0496377358499551,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.075996410798665,0.0496783935743566,675,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0870719561580165,0.0498356810811123,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0754105443140756,0.049942275135012,98,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0683411005068943,0.050849651665603,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0709203326870184,0.0511059032211247,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0643794108980221,0.0515379126898125,90,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.360906039700363,0.0533480387140749,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0625011838340604,0.0540742400518268,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0674136102476399,0.0545588466593236,619,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0630708176715411,0.0554425092767297,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0617587427645785,0.0567339973476455,708,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0830015653839924,0.056911326757423,756,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.348863562357372,0.0573756268900361,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0664453191055427,0.0579958484319195,640,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0716398354262128,0.0584982295981848,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0909020331456658,0.0586218907045076,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0916685377769771,0.0590076822742942,604,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0610385768231579,0.0594153831137292,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0610252663125784,0.0598435023604175,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0565660190053237,0.0617293658953073,1,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0706585947272738,0.0627126155086647,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0911398028626515,0.0636288542470781,235,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0675061066585617,0.0641562622465455,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0628548958305702,0.0643907154799072,650,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0565068350331093,0.0660209830856148,82,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.305055059627881,0.0678824466283781,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0627703911750283,0.068422988428482,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217651695298197,0.0685910763663754,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0971458722039801,0.069582178617092,99,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.086953757102207,0.0696192986439154,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0610291512104187,0.0703315155882655,520,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0703232828910189,0.070381235852181,183,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0589576855348695,0.0710617605291757,565,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.054397989450304,0.0716891155582452,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0673788527914258,0.071766598253792,396,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0816813539086287,0.071960776821709,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0526698079559152,0.0730192342185259,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0716635086754081,0.0734165342754035,484,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0658934100191758,0.0739355294421114,8,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0700576665032773,0.0743802730297778,106,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.31226008183265,0.075731418694002,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0624812427380745,0.0761034622088065,446,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0905808326303234,0.0767829156166965,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0515399167683373,0.0772200179105722,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0676789685846057,0.0791853286986003,309,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0840397538638692,0.0796585054968872,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0595809319696767,0.0814656924112903,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0937218590937004,0.0830688548053544,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0650230497564701,0.0832918050266283,648,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.23324597751522,0.0838848572143668,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0925764620928013,0.0868723387681278,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.087032745367668,0.0872619633938522,735,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0866474779792357,0.0874378889588291,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0555113202536316,0.0898349351637225,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0903311011495104,0.0902115883406907,535,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0643132223918531,0.0903947580619184,674,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0492214686129945,0.0920428578115177,245,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0789967359978099,0.093196509112602,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.095159770574044,0.0932351821779868,665,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0680199021012116,0.0937060278878153,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0532886778352599,0.0949390617240056,615,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0835583319232119,0.0969078269820425,268,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0483991232912518,0.100358410321345,695,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0600313868310098,0.100817593636811,480,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0563239550189636,0.100881950963157,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.302752958065826,0.100974302740938,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0873841808406521,0.104177609810929,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0534652462041344,0.10430958568119,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0568963951877163,0.104781754919643,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0613954600301746,0.105743071387289,17,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0610594281437634,0.105832980312725,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0569706225633347,0.10642975507496,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0596659746165911,0.10793883508123,407,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0606907394681939,0.108148276084007,712,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0587597152889539,0.109337429368908,617,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110939147576351,0.109656850049346,236,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.058849164301931,0.109814537275307,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0627579110908385,0.109877411296954,130,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633686719506792,0.111191360781331,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0620311809771416,0.111866789673669,95,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0528037497073982,0.111925775660937,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182397646202629,0.111960790046568,730,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0574787542510052,0.112842872627136,372,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0759183555950624,0.113636895279099,393,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0510074606682344,0.11417393630767,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.271568281632094,0.115045797631666,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0527456984657389,0.11523579546227,209,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0764338800204095,0.115481127894735,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0507887550466105,0.115540855041737,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0560468072879496,0.116043435656473,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0695154211341841,0.118592000755533,291,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116974633792248,0.11919716541963,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.115824900054548,0.119288880712911,305,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0819774543327064,0.121587831249333,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0888458278757611,0.122739476846153,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0558755847318991,0.122770336286833,602,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.043141594675195,0.123062560705384,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0460648718237244,0.123872998774258,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0615121812950685,0.124396751813155,55,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0515376122403195,0.124586017783124,350,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0579665348490599,0.124956275308728,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0588917217031969,0.125472083952074,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0502854979552532,0.126992016557342,59,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.278389884511864,0.127089947984198,311,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0509894589145242,0.12733043087007,304,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0526160739007115,0.12795059446655,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.249344044525988,0.128184805890495,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0608219426855089,0.128437437564262,638,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0544261864778714,0.128597374727483,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0468925934664386,0.129142787297048,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0662047658455471,0.130372858034252,534,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0733740905438298,0.130922425596548,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0609325340661647,0.131572688473384,158,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0537831062998941,0.132236684211891,462,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.245938470795538,0.13239050399292,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0590903568473299,0.134253543079878,593,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0494890485619311,0.134318923590036,246,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0481919324371595,0.134383750049749,276,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0500112082482324,0.135533637023748,307,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0597579271677914,0.136360795861981,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.047905908515362,0.138749210256575,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0568477850851348,0.139410770864933,75,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0448713416146027,0.140258300845171,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.048301468446224,0.1418352800839,757,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0472345022853135,0.14224503587578,382,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0466395680755285,0.142760624211305,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.051509759050521,0.144420349489228,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0504759752029618,0.145568863358995,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0716277106855642,0.146150084021966,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0428341835942979,0.148711487592609,202,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0534642787808327,0.149296434416318,319,pan-cancer
