mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.324617987820599,9.94148834083125e-19,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.330305012150888,1.09621982637166e-18,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.314382194641612,1.3908726185515e-17,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.260725519388246,4.29803165771317e-15,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.261625454777848,5.33611335187048e-14,512,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.230573578788951,7.14030662116359e-14,695,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.263259342308063,7.41077886042191e-14,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.244355028554453,1.60708905491745e-13,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.27783009465281,1.74233860690772e-13,309,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.224364381093719,1.97181820014244e-13,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.244089569926072,2.24642471786173e-11,456,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.242528988024621,2.43665057443192e-11,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.248079213067716,3.60434928231638e-11,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.224216382688542,4.30864200312587e-11,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.319196258066648,2.3438221146955e-10,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.235337267828956,3.64116657351399e-10,434,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.197796989311516,1.99287183073515e-09,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.184843138838558,2.96076072467135e-09,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.222603259146791,3.0190044114706e-09,57,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.202379054464749,3.38974390059806e-09,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.203147958611088,6.49225056502175e-09,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.193510897349118,6.51632177808286e-09,226,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.203793205848152,6.99853351089571e-09,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.178707244993009,4.07690134195158e-07,740,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.165774367676995,7.35979622059279e-07,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.151170921735594,8.50541149573067e-07,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.266819569271203,8.95883487485225e-07,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.166890835540194,1.13693240074453e-06,729,pan-cancer
mRNA,CCLE,TKI258,AAC,0.229273592263983,1.21750597182521e-06,694,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.17506365483845,1.24420560651841e-06,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.182223631650569,2.02113256395288e-06,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.233425744727423,2.42105250781748e-06,49,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.174614757198319,3.57323229228521e-06,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.171071665209759,4.76818088060391e-06,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.166624169680869,5.03805200919523e-06,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.150493266798105,7.34631779834398e-06,696,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.159030915610392,7.70148433668563e-06,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.163889197165865,8.40123615632117e-06,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.168183121635938,1.0492112230534e-05,594,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.142068605562947,1.22679069392865e-05,82,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.170750166833392,1.56696190059376e-05,752,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.149564185010454,1.9408205919768e-05,350,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.14696946800989,2.25837235129736e-05,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.144967038023978,2.39862208762616e-05,37,pan-cancer
mRNA,CCLE,RAF265,AAC,0.209840711727617,2.79699037883098e-05,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.155568999602232,3.11172493047471e-05,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.199536691253247,3.57638111363168e-05,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.144527372526543,4.13379363188866e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.21074759094204,4.59710276783752e-05,118,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.180417627163843,5.14339696590457e-05,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.173821551378146,5.97032454725786e-05,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.142567764519629,6.70677766715871e-05,441,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.205673877822462,7.46380683776971e-05,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.127993234370301,8.34923324753745e-05,570,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.182581122563901,0.000130340935624788,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.13167916421521,0.000152765199801739,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.135210667696053,0.000182772199198005,618,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.10647651814668,0.000192118461566662,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.138086097591982,0.00024176938803928,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.274470195110908,0.000270704246582449,108,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.137905566919858,0.000308510401508375,682,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.131445990368125,0.000347823664241466,324,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.186652323363977,0.000348724084892624,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.123465600353797,0.00039199929067108,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.120740038865182,0.000520061792564768,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.12599088859372,0.000605962732003299,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.125736542589656,0.000668386131440853,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.118416030070509,0.000670830925303643,757,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115260297201029,0.000711079416860386,276,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.129449908522765,0.000734455173211035,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.120890160924073,0.000830400039516881,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.126532669218679,0.000853346594030771,623,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.17891794353911,0.000964894695187943,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.112635503248204,0.000977196110663968,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.130547170974451,0.00102910786735231,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.145630535905149,0.00109093901890891,191,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.117159261703079,0.00110823400142296,19,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.129985018056102,0.0011305508810348,85,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108738354587311,0.00116101341775789,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114425680410292,0.00123059736502426,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.115089880339492,0.00126002467527367,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10757017669853,0.00141710995647792,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.127268597865443,0.00144497276078409,638,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.121902146950697,0.00150611954629702,300,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.121915695959936,0.00164372928635591,357,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.113068400372373,0.00170669893869748,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.121704651043957,0.00170966216828454,593,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.106413861841839,0.00180947172121356,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.106355461410536,0.00181166935414357,661,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.110510159965971,0.00193521582748604,249,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.115981045321094,0.00196196468132921,719,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.091081965400743,0.00197431438677567,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.112756384573128,0.00198090921258603,567,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106695067536298,0.00224265371098023,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.165572831932542,0.00283665549122181,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.114165298343134,0.00294424264530655,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.110919540750101,0.00303563584008054,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0937432032875344,0.0031239473247508,1,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.130461698798987,0.00325869264276795,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.113233521697688,0.00346343223762971,146,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.161420744731719,0.00362721628910729,54,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100806528500917,0.00363816695926327,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.222255853232053,0.0036854649177409,123,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0942813560660225,0.00381685466878678,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.108131013620182,0.00384952221461719,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100467383997412,0.00402161595817462,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0857572335875375,0.00419294986969566,699,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.134304735478547,0.00420351327768033,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.111587320074546,0.00464609602945779,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.153096688819529,0.00464986808556981,147,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.145824117025228,0.00469241899757265,99,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.090376260167527,0.00520812801127372,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0977954983869848,0.0052333296653763,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101479629970044,0.00536089594406303,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0985945165780739,0.00541904427044862,621,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0938176390936446,0.00543952030850022,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10562431333142,0.00563431937360611,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.098415549171161,0.00644273232108511,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.104685966792507,0.00665262108119536,653,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0985694799127849,0.00696181560939542,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130750166472291,0.00697480910254689,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0907474069622871,0.00752707656905025,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.101176516405912,0.0075913828166117,628,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.096311059517875,0.00777181484587779,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0980444703865465,0.00785757677025174,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.096929227396274,0.00799499695310641,625,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0967976673113506,0.00927073444608043,758,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.084345557864493,0.00937274011778218,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0952044997754559,0.00939309446744547,563,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.131238824281355,0.00940383354746794,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0763642512304902,0.00958279188398798,265,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.103465186314741,0.00974474929123765,242,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.117778339096497,0.0101194945109395,461,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.093149684778885,0.010376908199142,28,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100546219080069,0.0105645085311821,70,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0889396973374747,0.0107231906083225,156,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0948911542676927,0.0108773129148779,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.13056466197903,0.0109443282567787,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0953616500167482,0.0114536740032955,418,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127429793639923,0.0114889706952674,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135425312671971,0.0119123022659905,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0911010045553783,0.0123850557247844,627,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.543113983234289,0.0125153336379518,32,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12784505836648,0.0125699466163468,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.129735730708704,0.012801744788188,261,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0973264480219142,0.0134188860837548,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0878215127099953,0.0139282345661093,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.11580236171087,0.0141814817377656,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0761237628030202,0.0148620205417396,437,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.132516056799932,0.0149388610674946,239,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0942745982941949,0.0153041293582716,229,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0870142577501775,0.0161526016095352,731,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0852712832001259,0.0166173541501203,465,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0816077953792199,0.0173858606191637,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.091692220857571,0.0176870012642319,657,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.126799417108965,0.018103733420508,320,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0931528491801016,0.0183660743614097,285,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.126741044863384,0.0188238292758136,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0757003542997288,0.0199356863304622,402,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0662368124668486,0.0201908859262888,353,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0865527259272334,0.020206787729824,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0703723046066291,0.0212751787597233,494,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.522826702936061,0.0217795128920615,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120565548152199,0.022026847396125,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101840230230131,0.0221010804258515,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0821824246125333,0.0221852315391434,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.11002303783694,0.0223104282125958,150,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0982421726782087,0.0231822735232086,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0883177904266773,0.0235084938064808,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0964970369987289,0.0239535706915621,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0753022903635983,0.0240606094907638,303,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0824797916392101,0.0240631993107364,499,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128717169579788,0.0244078487846004,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.422813446899285,0.024668978730872,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0838626805076336,0.0252979015469129,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0711778666684716,0.0263356845755214,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0831986774555554,0.0276628541278366,167,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0831395355083482,0.0279258305887285,193,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0747509914362658,0.0284795712537047,523,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0782849611943608,0.0285034830212066,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.117521270363332,0.0293060636613294,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.105165203852585,0.0294655631057702,259,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0707844337518143,0.0301692246874376,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0768042771945491,0.0305664126711236,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0835776721513628,0.0314909036868099,732,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.115265154209186,0.0321521969923999,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.104397297073809,0.0338146679970424,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.114394968702623,0.033899955498232,174,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0833495945190596,0.0340119750382048,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0798472527720241,0.0346070291412493,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.104646999294332,0.0354703211939213,689,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0859041726515203,0.0354783722678262,751,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0763638557189623,0.0368868491609748,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0809456319554534,0.0369009943421589,451,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0826441132848151,0.0376336465383772,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0757132465785126,0.0384605818653869,41,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0936387773340607,0.0396662448813786,756,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0796101628124899,0.0397231936314591,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0814269633734003,0.0411213849846537,102,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0745864287274231,0.0412320676761901,660,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0807201125787866,0.042217271081077,642,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0674374066446956,0.0428096712977271,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0730693813164459,0.0429926603859504,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141911352869733,0.0435944775358381,142,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0729597040969766,0.0439231879807229,203,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0740037296559686,0.0445650442418954,597,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0742801207528064,0.0450541549297541,351,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.403933960261801,0.0451588768522336,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.067213820174591,0.0464355613821456,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0619972710542349,0.0475094586903278,411,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.332121517814538,0.0475989477607559,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0762033593690693,0.0494929396880822,566,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0680520708989515,0.0517367591618079,278,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0931817484227583,0.0525902468799361,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0675790281009078,0.0533088698951794,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105300970289049,0.0536251333866054,175,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0673029497982979,0.0538365885631251,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0941349841504633,0.0539065509000816,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0707335743215213,0.0549416915848172,645,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.145982234122873,0.056108599574755,164,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0647003159037127,0.0564209036997748,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227260774391742,0.0565204403216212,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0886519342006879,0.0587328873896924,527,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.41854340840233,0.0593262148851391,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0731063532633165,0.0604709824840606,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0624418503162285,0.0622937899120757,335,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.089286569289912,0.062580962858965,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0867637126158395,0.0625850792365053,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0949027214479295,0.062695085019124,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.073112438590832,0.0630870618056619,184,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0655843929250254,0.0632609614674343,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0656922879635172,0.0633283471980503,425,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.104030266623259,0.0639446043094546,204,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.405972842354,0.0650799444636703,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0618242104083351,0.0660685554918884,89,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0565217588660911,0.0660768532405314,198,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0682572207683649,0.0662506973031276,407,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0594951661110966,0.0674767195476073,317,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0707357478400603,0.0681720508442256,710,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0549093590107807,0.0681989007987914,238,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0641925878244453,0.0684539638097838,275,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.422965776275352,0.069012756167951,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0733429227887514,0.0698318698578119,493,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0690814862347068,0.0699230616586012,263,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0663992072231446,0.0703809755515524,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0609036147638624,0.0725214004973746,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0670736394783982,0.0729853132038948,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0577817086564734,0.0740032225171072,133,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0552441435857169,0.0745404216236851,245,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0601892148772784,0.074643104598724,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.101979248051168,0.0748333205302636,375,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0656185446661222,0.074923944070807,419,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0751061091642109,0.0756174152482867,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.055220800619554,0.0759042649800684,398,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0627464694682207,0.0759436086664148,205,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0741642478133301,0.0772938643900693,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.069171298741561,0.0775833593380111,201,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0646152100145787,0.0777235693430523,280,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0701178717485104,0.0789635493674355,208,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0635052446004657,0.079236713295577,44,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0996384744393333,0.08058293602926,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0574410202339765,0.0810750723522273,328,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0655817112781315,0.0812032684227232,648,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0858887146345008,0.0812174810433974,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0543946149231259,0.0819147096021973,190,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0629111843514783,0.0833121917601228,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0518720168069948,0.0835648621408997,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0622991519281018,0.0842364542670511,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0569039518299722,0.0865486550930995,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.066299913071837,0.086638966329556,559,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0679599249425229,0.0877267411858034,485,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.408252453825825,0.0893249883780952,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0666271572062281,0.0894701897351271,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0807138237328829,0.0912556852164013,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.363673746782222,0.0912900554451445,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0558062790906394,0.0918500221127581,260,pan-cancer
