mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.190977781626442,7.929028507177e-07,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.163488954820022,1.19569291462547e-06,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165682101378646,1.37564223990545e-06,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.140976028871537,3.14087562646453e-06,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.179079821616007,8.3019181164687e-06,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141818848617717,9.32651474450631e-06,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.13781454436105,1.18854588794582e-05,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.15145327554871,1.20066691539995e-05,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.162917146775735,1.28445596112291e-05,563,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.24051023820734,1.71809654029074e-05,210,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.508596600843335,2.78503145310185e-05,656,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.13859118752975,3.62479009934374e-05,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.154982833160662,5.44170144403837e-05,119,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.197687823416901,5.81534516458087e-05,564,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129543520714425,5.95692041508546e-05,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.150679978328006,6.07190638683191e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.137197917355092,6.29714067101949e-05,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.11436333477152,6.4191900096352e-05,353,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.137331754497282,6.48063374103972e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.131086468811916,7.45457002977814e-05,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.128683583986858,7.55236633576606e-05,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.154448956940693,8.09072078322054e-05,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.264017032740949,8.99627156977364e-05,142,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.137690294801525,9.12865217422874e-05,4,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.132775002938053,9.41148677506211e-05,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124394144358181,0.000108670133281196,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.15924487741432,0.000113345094578095,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126843189120538,0.00013150121396081,133,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.19160304037694,0.000159888055977072,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.13385109031403,0.000182639037761273,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.14869113009348,0.000191563580548796,165,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.135269798977535,0.000247705762258705,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.12080513860968,0.000247826822245002,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.124050235846613,0.000263093313646197,157,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.1160592323318,0.000291070964525449,411,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.143163000122795,0.000327889009979289,55,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.132710290144861,0.000343336376887608,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.134927248375736,0.000357830806211726,424,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1313796167539,0.000381507480939436,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.125729379643463,0.000390056170847874,473,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128225500162351,0.000417026221593406,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.200527036689517,0.000430984072039767,665,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.120496301360642,0.000444705948673408,225,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114508743738274,0.000472035198202673,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114066056651684,0.00048000692290315,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128315941172201,0.000480468481022396,560,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116495840636145,0.00048275533672433,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.132172920753796,0.000530881595339703,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.114562680444359,0.000549491236398989,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112254906058287,0.000625111922197541,530,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.12444194577509,0.000708049993261619,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.105920173984318,0.000726727460805338,339,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134387219981957,0.00072792879901743,741,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.118259648624185,0.00076345332501775,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.120557268248043,0.000844296714845761,386,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1247315777684,0.000872097500461061,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122770773522965,0.000895815496294523,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.11500040943184,0.000956584567776811,383,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110229094961847,0.000964959117579718,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110376220104702,0.00106796356988438,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108045349055731,0.0010979748788047,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.122602666560056,0.00109909367397436,59,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125462027226138,0.00115165914739297,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120426898121638,0.00117382590748664,631,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.100890564621553,0.00120678954376184,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.119359395396874,0.00127491098341432,297,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.150849825584475,0.00133159049446495,692,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.121299389812611,0.00135720727441683,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.106583626994647,0.0014414926143476,654,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.117446898351223,0.00163929583958579,410,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.112402534939133,0.00169715907915764,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116741368091059,0.00177913989893372,187,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.115823116866599,0.00181863636793655,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119746189078577,0.00182267440819354,281,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.103074956395635,0.00184438461615854,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108983770558667,0.00185119193096388,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.113158191168614,0.00187957909595925,384,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104109450251873,0.00189942896747091,430,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.107624927190063,0.00190130819530436,614,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.123621517009684,0.00190793675545394,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.141537895764532,0.00195386304219556,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10287062995452,0.00202235599579508,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.115651605070055,0.00211231182820324,706,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123604999362908,0.00211590661639817,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12221773886747,0.0021735168273568,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.107960996124004,0.00217753833049805,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.103027736810224,0.00234162883172508,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.110208783550346,0.00236008239885962,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.170438411239038,0.00242669666583137,463,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.135472436946118,0.00243956992140588,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.116437048291173,0.00255457741957666,420,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.121603899185519,0.00260259137149428,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108246102655363,0.00268215002580035,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.149315788819823,0.00269171626907658,394,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104934972793815,0.00277174491376165,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.155072133273378,0.00285881268856221,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.107368367035279,0.0031013027960035,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.168998251353008,0.00312846528384399,204,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.115833139194564,0.00322246880464012,587,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.148230300434478,0.00323017782282732,235,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.162700944133178,0.00325589058453882,147,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0989798075870598,0.00326614092622398,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.147805241578668,0.00364493983002851,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107579068568473,0.00385299908069198,617,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102282392294378,0.00400115660076169,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.103891510958479,0.00400395303282645,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.112495985867024,0.00402254631212665,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.118538061586933,0.00412626506763377,751,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102630741996736,0.00413209998978329,726,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.111916329981105,0.00425655784538719,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.154878142474589,0.00430447810885447,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.11081765280964,0.00446549393566995,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112328527342892,0.00455125742818214,199,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.089920052230938,0.00471486047633101,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0983291847823875,0.0047707556492302,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.109635400057911,0.0048144291844613,492,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0962489340257949,0.00491497944335648,303,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101088604228284,0.00501835377509224,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.105163817824393,0.00505592015212671,625,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0977408841424289,0.00505738616825262,212,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.134417896117383,0.0053642641791552,527,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0997974019412799,0.00540407954343727,156,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.108912878254961,0.00547624074323742,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.205604592889894,0.00550175459978384,161,pan-cancer
mRNA,CTRPv2,R428,AAC,0.125748331594185,0.00581537257519181,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107614525541109,0.00586912355680303,244,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.109119662879766,0.00591178291366481,635,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.096290010727278,0.00596412722792825,455,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.153729570619204,0.00600456522786874,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0970944206017343,0.00611481955000086,404,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0866511748703158,0.00634677339586981,687,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100966149857364,0.00646301985126324,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100892107098593,0.00671283086343,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100421640373044,0.00680266116330477,203,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0978333193487463,0.0068606075266942,755,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.131283063788549,0.00702235361507428,234,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12264287459574,0.00710675730552751,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0929890687136765,0.00732262917116454,504,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0966697621727474,0.00844262019074853,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104228641656178,0.00869011118765218,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0901671338317356,0.00907526453671779,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0981530357361133,0.00910251421931266,408,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0894240046171624,0.0091185858457712,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0990624255980811,0.0092738624545246,407,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.140236649769568,0.00944632386159487,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0965192760335836,0.0099633750761093,481,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.11704485586406,0.0103787333290514,191,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0925607389153094,0.0116930029518632,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0908281022100724,0.0117123826818213,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0948397097156512,0.0120923827288186,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.090704735677052,0.0122693567084915,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.133771098690136,0.0123598716439704,643,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.088830855980415,0.0123758272952816,431,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0919687713590716,0.0125749916268778,469,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0925120566649028,0.0129558933286942,715,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128293014100608,0.0129804576695421,29,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0885349167267838,0.0132644811316911,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0875603301232519,0.0133116007424108,542,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0891848863823307,0.0136395293054294,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0794809725584512,0.0136909312094147,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0942985768899983,0.0147039050439155,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0934203226988136,0.0148822788455502,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0895598109983305,0.0148941193294051,598,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0846927275969173,0.0152957337743631,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0929947195401025,0.0153200631705272,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0906225243558363,0.01567592558529,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0930494276625151,0.0157620695449447,674,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112568022470943,0.015842974684318,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.136244359892674,0.016452557744368,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0902662316449191,0.0167303157224046,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0808109148331257,0.0174435660502586,335,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104731174907094,0.0177089428598873,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0885669553109448,0.0177588797708483,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100772301675715,0.0180121685551297,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0871072748966889,0.0181044654750932,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.11983187799361,0.018171713858844,38,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114205452774411,0.0184126048459366,393,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0860665343777086,0.0186884272388974,380,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0905515917380503,0.0188048819288504,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0883620386091551,0.018858420966237,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244989251975384,0.0189399832766783,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0875417437478425,0.0192540549556264,537,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0868194105649912,0.0194851263232878,632,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.11814145920231,0.0197909311792709,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.131026645841053,0.0200883560849603,11,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0854972038265996,0.0212578622814684,519,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0850526837674818,0.0221843569229838,284,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0914217108091803,0.0224886691845049,611,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0783951421529478,0.0226910254416524,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0799749380467207,0.0227179991442061,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0719471547854922,0.0227262528753102,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0789930344071771,0.0230256665795148,613,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.110573432723846,0.0232699156615451,40,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0865000843899851,0.0234277476531951,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0834467063482776,0.0242361190129205,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0833503349533929,0.024657758248473,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.125257304494656,0.0247590979508958,122,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0911996789917046,0.0248683769941066,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0747284375785008,0.0253097764666912,467,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.162396733392774,0.0256863792385951,487,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0769499521757585,0.0258123614086192,272,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0756403667356435,0.0259408319469992,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0771881951254604,0.0260989912633676,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0682606764822768,0.029089956798785,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0784340908583817,0.0291940652106975,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0796844955629983,0.0293445491085475,510,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0849464237921329,0.0294912777438659,125,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0739379778790663,0.0299419146975693,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0747525161023656,0.0303765426464163,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0830626205043667,0.0306568879040356,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106404951003043,0.0317580822717951,302,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0782352543856747,0.0325788606222387,279,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0807099056848648,0.0328249835368176,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0795294020260953,0.0332473019476085,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0741041012363719,0.0336987618076377,226,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0797484313090991,0.0341043432809749,41,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0843139836000434,0.0352504906970763,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0751449959089858,0.0355091174132227,421,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0816656707802613,0.0356844121133403,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0821299737952491,0.0359187319593617,127,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0996964075464038,0.0360147736980691,507,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0741638678898341,0.0361001915970136,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0907868203658348,0.0361172240043099,148,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0796450562737318,0.0362697895603416,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0738372359148773,0.0366780481511047,90,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.071418261018111,0.0367890190534981,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.070687796348598,0.0371171140452041,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.10862263234695,0.0373038949505568,585,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0732487088767777,0.037421434649264,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0955635267152295,0.0378433775407332,334,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.112772861155735,0.0382672186525475,733,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0714061878639358,0.0386334442513706,228,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.075462637781878,0.0386859894695369,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0634119568413828,0.0392349706216686,494,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107838593100265,0.0394074971803616,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0784781688213259,0.0409332521115179,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0848342876047884,0.0419803759098744,200,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0661121091276684,0.0420876303874996,556,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0704605945674374,0.0423058663330882,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678413012907456,0.0425255153777564,27,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.202423613082409,0.042743727982546,325,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0659459605277047,0.0430501062338266,317,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0770510875365438,0.0439554634769293,396,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0643666230745118,0.0443249053752952,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0792608190735057,0.0446276119718869,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0687335400965451,0.0455660212450842,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.068779455649363,0.045965424730792,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102234349123923,0.0460674334139067,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0618374004820424,0.046636979524113,391,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0688135110355905,0.0471101946326744,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0589159418030201,0.0475980726473277,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0697708032288705,0.0479287838014462,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.124752142042647,0.0481488784372481,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0656753657299991,0.0485012077648249,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.072172960644487,0.0493672922584381,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0798228939934725,0.0493718368222426,495,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0732491971176524,0.049973338793245,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0980136175275536,0.0509634225787201,714,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.103790456349303,0.0510721705523924,233,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0696177884765104,0.0517578292851733,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0880616580377711,0.0518053412898065,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0766524364442411,0.0528331504627961,146,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0695231236067949,0.0553665798550866,619,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.104879764951679,0.0557442024788924,78,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0947241267733052,0.0558303641784559,12,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.100982451197822,0.0558346529565757,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.101712462689407,0.0562140662690505,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0709409488705407,0.0563810397975839,627,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.147288868355755,0.0566425373801816,140,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0733124631005161,0.0579283442669828,197,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0700095758249022,0.0585230479233252,727,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0685215163537353,0.0595856519680446,237,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0611879381678136,0.0601862589244101,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105925908094296,0.0602779567097798,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0570687732633036,0.0604008190327019,265,pan-cancer
