mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.181910879204234,1.47160848754655e-08,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.173962639250785,5.66227398593982e-08,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.179327391217984,6.10928139719982e-07,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.185610427530212,7.36790632113979e-07,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.147410700502581,2.22022662885157e-06,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.152605687966056,3.38225000193475e-06,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.17860900754408,3.78735428789837e-06,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.145778016369449,4.02413995929641e-06,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.165414505327665,5.00267726621496e-06,668,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.151492367675445,5.18998371569882e-06,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141515641344306,7.83655636632174e-06,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.147913001258115,7.90616068315397e-06,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.146648387777123,8.15533663788192e-06,303,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.158874539659784,9.11567244184049e-06,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.141715611167058,1.20108622851505e-05,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138131120641327,1.33485986872218e-05,328,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.159931687263274,1.35275251245408e-05,490,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134335447850557,1.5125359091572e-05,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.159877508777392,1.72782658002915e-05,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.131416286207154,1.81961314677857e-05,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.21058103437693,2.02551872126813e-05,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.141963900163363,2.03289380489449e-05,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.188859651425493,2.2936994668349e-05,544,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140987570312893,2.68224880345627e-05,613,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129315037013856,2.94506846368641e-05,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.208541352264922,3.14100397005574e-05,29,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.149359759334366,3.92188818976153e-05,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.128095942575791,4.18176045686559e-05,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.127755752732719,4.21995067384365e-05,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.186082802681232,4.33015943377035e-05,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.12445063469979,4.34441432367139e-05,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.137289882481662,4.40991118333345e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132599603001895,5.69004153525339e-05,157,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.11964488315836,5.80319736257041e-05,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.124609220665776,7.15301409984643e-05,317,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.134174734907617,7.7619866677235e-05,473,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.148100653368515,9.08049013863352e-05,309,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.139400980037614,9.14040206695254e-05,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.111762119682546,9.56232267337035e-05,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.139287444379385,0.000100123241716113,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.129893177293538,0.000122316877246798,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113079854314239,0.000125116535990654,494,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.135256508989564,0.000134358986304704,279,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.12002723724853,0.000134830210472387,743,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140935004499556,0.000142359715878533,595,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.123916857377867,0.000170654135629238,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.119091309103246,0.000208401490637925,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.129160345438457,0.000228402851724879,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.118466092222907,0.000240945491691945,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.132285444304762,0.00029704138292302,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129527037189249,0.000297148073309503,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116032591014345,0.000298198879733489,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.165710919710215,0.00032818124656825,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.121266808493866,0.000335267855796333,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120298531526042,0.000376293430753554,596,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.107984813691416,0.000422127506729098,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121746466214918,0.000473412487008548,5,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125479802067098,0.000487172899851789,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0983004453235797,0.000564784216132507,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.171357056000117,0.000581102583493538,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.12335137758678,0.000584610385014115,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120390519968029,0.000634784162062969,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118941153653795,0.000636230639568641,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.123346693311903,0.000659636136002313,519,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.161277829104909,0.000692408243452062,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.117889545203155,0.000704151382267897,502,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101270500092513,0.000794900208398108,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11066193996191,0.000801777146894407,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.129980905365352,0.000804535548637042,222,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114278335169068,0.00100520951807887,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.123588066016098,0.00102800488361362,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.117330459835297,0.00108082446535182,48,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.124582045331025,0.00108747853417228,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107683359733613,0.00110269895424281,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.124246744094904,0.00115295023687493,587,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109952102342437,0.00122838777430457,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.169234413774344,0.00127280679476084,11,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.096100846526011,0.00134349121603987,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0991617514974861,0.001351714947729,582,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117564530105343,0.00137142932176637,758,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0977862134037766,0.00144523413310503,558,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.117714590938268,0.00153834909266551,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10069765619979,0.00169169641228326,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104334683693043,0.001711108824634,247,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.114672856726832,0.0017741495686199,153,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0931806716862616,0.00184705839122669,245,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112746698377186,0.00186258406855188,617,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0921392293636206,0.0020038399995672,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.099028192889181,0.00205317728962419,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103663484329455,0.0020636319360502,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101898485821738,0.00214164885273204,225,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.144285597156303,0.00217534793554268,348,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10824055948731,0.00230036870252743,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.111859447742571,0.00230073823203322,187,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0954816029978559,0.00235575993380536,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108835102606569,0.00238352789816054,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118907356920467,0.00265138950572258,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0973894645200677,0.0027576130453878,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.166344475040864,0.00290808789421006,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0954864367984753,0.00301139074574032,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0945919813126169,0.00315447358666881,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0941544360274129,0.00323722236470987,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.111748237979968,0.00330856012379422,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.108973151147081,0.00353457052810261,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0970258760725393,0.00366159220057332,228,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0948594558994686,0.00368731548462981,260,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.098291210620653,0.00419496073408524,416,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0922315041311477,0.00435313969931507,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0852673082895831,0.00440338996902972,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.102912000149357,0.00462300890806208,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.103921401721565,0.00480575521146902,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.12102663694533,0.00480859580389746,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0932051108770531,0.00485493941170088,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100706495411773,0.00493307188534904,410,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0810491872294744,0.00515649857880494,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0963323768337384,0.00527700834349294,421,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.120556108696411,0.00547669474957378,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.101657866245698,0.00554589210970168,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0938743944963986,0.0055990179706921,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0901925541669169,0.00566302980085422,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0800290125961172,0.00572078007262731,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105669266554518,0.00576335010777376,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0757779323592616,0.00592694107798658,353,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0886103981906365,0.00606310710879961,27,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.103117492939996,0.00620661716703195,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0923899731385979,0.00625940604030951,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0875630012995049,0.0063697538928149,467,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.090174091387751,0.0065257368404821,63,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0945051381690512,0.00667997988470699,551,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0882146426286801,0.00668586078348988,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0889258527083388,0.00669214600374388,750,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.142709134369862,0.00669287533756082,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103846323710812,0.00690749549195088,240,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.135589160693883,0.00738998673705154,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117855743445038,0.00778603198405807,191,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0892010452375867,0.00783981453250053,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0953740373829655,0.00862698950998972,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0946708377264993,0.00868646083512396,700,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0901414400181526,0.00876153637752907,466,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100791856904027,0.00975593422903726,406,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0848058265838779,0.0100108233668072,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0895266696620029,0.0105575193932927,726,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0758585278473515,0.0107457978201396,39,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.139650045840582,0.0108162678823102,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0939521130703338,0.0115791000430105,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0744772594048452,0.0116251260001592,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0813944825748533,0.0119619275615019,565,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0881715638025811,0.0123157945886539,755,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124058589102289,0.0123649915988214,689,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.088185897864668,0.0128294982242399,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.137158053754925,0.0129316766813921,685,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0900075903927654,0.0133456863313644,301,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0841521653958158,0.0137774374636769,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0844444372689309,0.0138457237674178,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0800626793610852,0.0147560974194107,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0818992134589592,0.0147729393445159,496,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0924006360578283,0.0152645832491509,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0845378257674047,0.0153746543469327,476,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0919962240432667,0.0155573545800213,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.182387750518255,0.0162270628137845,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0765489677010648,0.0165556148297377,253,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.163667859409097,0.0168804871248179,236,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0943905249753498,0.017052594853253,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0723878462275781,0.0172302371705909,202,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0919245129398024,0.0172561401534566,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0883344580666112,0.0173028951638317,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0818675288531332,0.0186340470637566,7,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.286728000671544,0.018746229954672,101,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0679441698784651,0.019184927252177,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0702314406654933,0.0198588775404996,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0844979675762023,0.0199403865716747,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0946244259413262,0.0203072020549839,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0819767220418167,0.0203177330176614,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0856251576084615,0.0209081141962118,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0783714877870502,0.0213383497798728,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0969814887998166,0.0214839805400236,46,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110852095119648,0.0217572659955292,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0973894605922503,0.0228209797820401,439,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0713441922866667,0.0247845325381663,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0767990642267069,0.0249745041847546,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0819357050575596,0.0253859989775783,597,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0782392195872058,0.0263926475110352,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.088769086657738,0.0265502714027533,136,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0741201523229277,0.0265551677547392,676,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0735557195805746,0.027480629065195,699,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0993576104573685,0.0281758508921372,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0679492161152207,0.0282264016141231,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0669290360701732,0.0285224526038126,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0717677526157359,0.0289822360237316,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0665892417272797,0.0293906074959274,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0766366369841992,0.0302658264487649,507,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.15640603797668,0.0308994339148637,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0727599113037469,0.0309524285338955,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.065910257339378,0.030981580266265,34,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101866026544954,0.0310982921709497,694,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0833083849676332,0.0319925740978853,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0733567362335826,0.0321164089652601,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.083308994694907,0.0323018736989495,55,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.073857410249226,0.0323025856295521,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0822082524249468,0.0329259737413266,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0778673150463177,0.0330408698342816,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0927965092511202,0.0340158037278634,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.125131281926261,0.0345909699741852,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.23678244686009,0.0360305765108343,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0790450644783604,0.0370284622110252,405,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.072215133247607,0.0371970858600509,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0815941562958947,0.0374408509331718,208,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0670364980136081,0.0378086951478267,690,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0651141686040852,0.0385303176091274,401,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105676108758803,0.0388646910856418,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0745019017517704,0.0389060000701599,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.064429481945698,0.0389498484803191,759,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0801184446609023,0.0401072527738307,178,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128514681875853,0.0403981192668481,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110103220823173,0.0404442841191508,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.250639069966819,0.0414951182076087,129,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0714604485523227,0.042259064135523,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0801786525830034,0.0431764715313651,242,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.151755019007304,0.0435170858139673,459,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0712388746348405,0.0439549847167247,344,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.111288126049218,0.0457817852641136,399,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0657371592377087,0.0461106940853298,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0699438066218799,0.0479976617823889,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0742395856930962,0.0482510430866428,420,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0726244738099712,0.0489937402917503,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0973728877860636,0.0490622130790492,585,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0691962258089065,0.0499871764522318,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.060996999948449,0.0508026918243341,556,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0722433979143612,0.0508959857512169,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0598381017194537,0.0513352322764975,339,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0889903181126361,0.0523424386491537,461,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0610533974586825,0.0530227625730959,753,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.272392522165752,0.0533198657477801,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0682420838240208,0.0542325744167408,722,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0691836465732625,0.0545904469959428,510,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0975801835592596,0.0558244425088017,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.075954349959409,0.0561976757519122,485,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.065390166426069,0.0587444695282883,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0945104593759808,0.060360218883102,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0722761039605689,0.0610163067058679,288,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0891521526101077,0.0616282478903468,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.056187976555709,0.0619897156428279,398,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0682603454129594,0.0620115971736895,408,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0645114738730783,0.0626558107089477,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0662739075031717,0.0641919850881451,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0686900287844828,0.0647211051689971,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0625925373181985,0.0648076109591454,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0733277114355397,0.065207514075031,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0685976372203252,0.0652811570501223,719,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0551542362376839,0.0664080960982879,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0566233436917678,0.0668183509466755,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0602796377526436,0.0683533390878872,276,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0714300538748773,0.0688788595686354,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.058809156496129,0.069105303446958,25,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0668103527120503,0.06972815995726,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.198309959413991,0.0709413810439497,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0589332003190757,0.07127404026196,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0929163114962076,0.0715758075271157,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0598599681643655,0.0723645268713421,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0608342286332357,0.0747381454193849,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0864619241235763,0.0752603541537043,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0646774010428161,0.0763641058068163,563,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0786289772347197,0.0769205122922782,15,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0681034767282772,0.078069469554542,675,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0685001700552093,0.080389638813443,655,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0650883518430309,0.0817462344629563,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0748051939814915,0.0820648326563584,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0627466351988675,0.0821898788991548,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0571466235299105,0.082249617309893,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0619341478011742,0.0824089898677436,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0911098801561969,0.0830577425581402,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.141402347338625,0.0835815199173015,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0659521989881121,0.0852008672859975,492,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0580463236966789,0.0853066497559707,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116217972504463,0.0856483230246971,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0582996645993362,0.0866605373827022,322,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.119431396742669,0.0878877706391693,588,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0583867954449627,0.0901684855363259,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0589572752334636,0.0910582290022584,19,pan-cancer
