mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.121656107816492,4.63777099767266e-05,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126717471899019,7.38566574558532e-05,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.16513066618581,0.00013744823015197,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143562188550486,0.000168467050978814,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.167464716036921,0.000434520948940928,235,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119357139431837,0.000459130033746893,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14592641294268,0.00046055310446889,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11101788132245,0.000490611281340961,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.822750016746182,0.000552695394211894,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.129976361519678,0.000658011327880397,95,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.180655388798282,0.00080643192650471,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116873303507199,0.000961052554571355,618,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.115863650842817,0.00116524299435439,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.121617983823732,0.00144979707452831,80,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10251396713712,0.00149449548851975,226,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104170805564801,0.0015803480394123,368,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.139634523514948,0.00176657886592634,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113333868271832,0.00188319917271043,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0981639729111713,0.00208476562312699,338,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0994502770298105,0.00213422160597521,37,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108161577311891,0.00253327871329552,625,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106158322610144,0.00263276877887261,372,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.154763797460985,0.00287795376064142,600,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0940136076057849,0.00306493515047558,723,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0872647763923579,0.00306514170821878,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0996691771922397,0.00307648000832654,542,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0988706734634779,0.00308105375339444,508,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106838490583725,0.00340018414806964,475,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0911694931642623,0.00359957196651468,340,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103703279690276,0.003814145631275,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110772207119923,0.0039361193467283,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.112315084664054,0.0039595499082328,71,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101973642164754,0.00422211182927739,617,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0907501854715949,0.00444309283249058,89,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0971607718840362,0.00471812052965864,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0851532930042138,0.00480079833543883,1,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106633303639755,0.00498569556085542,199,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106696746147079,0.005091706772857,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0925204502889924,0.00530330097416218,212,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0981527070721264,0.00539070802242511,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.140599039187557,0.00542959039377766,603,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0982995405921307,0.00645666646764512,456,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0821345482021788,0.00650024867109563,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0964597168467916,0.00694981569596,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0872641616322742,0.00703859438846028,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0959419692736806,0.00713136917419673,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0882943843753873,0.00738334419095919,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.132970272696787,0.00744962842130895,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.203213667556439,0.00798133540222856,114,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.079457918305088,0.00835962153144884,582,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0879745669289304,0.00836423686380657,213,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.085218286876359,0.00861259849231438,729,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.102919475986305,0.00865157800066489,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.080763382767477,0.00880120924494244,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0750915200940629,0.00885285431658059,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.091101570449048,0.00887397469452234,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0844145976760461,0.0089800692883348,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0818502436128713,0.00911829726960008,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.442416836721738,0.00914414884224792,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0941108600224402,0.00921524866497935,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0965296396962555,0.0105350774240021,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.091199650588993,0.0107778678761818,488,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0894503678165761,0.0115001166373054,203,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.413878037864246,0.0117678240607816,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0847147278726933,0.0119172542094357,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.115751340684479,0.0122356554297685,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.11713382033669,0.0125284540826004,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0902237554780205,0.01273572430418,89,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.117305616580797,0.0129560832456899,21,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0709641103017543,0.0136012290608288,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0852395999899218,0.0144310626542131,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0939212323663556,0.0145977768002046,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0832969496813148,0.0151173391335205,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0791006003687539,0.0153610764862423,157,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0749784326914044,0.0154882995952174,328,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0837704172093409,0.016018329557433,621,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0891033239707378,0.0162697048687968,698,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0803467424446687,0.0168908347713986,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.115112307604797,0.0169479881917625,49,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0793638324526533,0.0180690753953541,387,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0771469176957096,0.0181490632987244,458,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121146585475701,0.0186068732062068,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0766326721160157,0.0187896690656337,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0830421067122834,0.0188289083583975,42,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0703547647712155,0.019261205824021,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0840594145792557,0.0195806634883225,563,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.074953616055299,0.0202192429317744,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0801290372884104,0.0203379054607374,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0818138966187309,0.0206044660420996,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0775553371667756,0.0208507754625043,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0737872871480479,0.0215099569886862,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0829376058561985,0.0215366000675875,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0872185473706926,0.0227048303906737,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.075369335694648,0.023132613632337,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0738217076246957,0.023295795302897,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.394135561410944,0.023580381051344,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0844922167842877,0.023966419719523,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0794024141832993,0.0246149637413551,522,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.114170929818623,0.0256275549669757,392,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0739169478892965,0.0259131130111642,397,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.086768425333986,0.0260338877077356,484,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.081791669247168,0.0267476268654878,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114084661402506,0.0275151418841031,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0821920221329043,0.0281011615727941,98,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0828994010266096,0.0293568889902106,457,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0781143797741162,0.029786634477435,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0761043994536893,0.0312726733975302,538,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0701612298753961,0.0315837722073011,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0707141561647442,0.0322495389699268,274,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174626267817436,0.0332299108086751,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.168172924739119,0.0332388831831617,134,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.072533452165031,0.0340518599059639,388,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.059037673890939,0.0340698954367946,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0793491396049629,0.0348352209005417,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0615013758341378,0.0352156122908564,736,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0806808112389087,0.0360797499942606,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0653059349909908,0.0370600773040075,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0696590208794556,0.0375647775202142,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0686854924995022,0.0379373899114675,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0609702514845119,0.0382557003698078,190,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.077928005000465,0.038820899832245,357,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0991560425048652,0.0393092439902887,38,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0677862993691887,0.0395422376063541,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0765989189201462,0.0402315180900584,263,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0687229426020726,0.0402810870983511,474,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.1040175307613,0.0406057233491508,218,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0730840943254146,0.0408365693018388,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0673581554609468,0.040945172134189,163,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101786956924487,0.0436712724985401,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0779327493716618,0.044174396019614,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0638031239186711,0.0448584766488412,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0689614499436214,0.045278387328177,381,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0726379959064043,0.045509343287521,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0634716515026025,0.0459193383699296,565,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0710653806658808,0.0460826984524433,41,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.355569707519957,0.0491003520936385,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.108280935325079,0.0493396245558947,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0720302640686317,0.0499257631320798,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0722269215064207,0.0503869167560862,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0731736573064856,0.0508360459352907,309,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0723170523559261,0.052322876255957,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0687830031977691,0.0525873014012154,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0625771996735666,0.0539863607367591,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118850767627222,0.0548036284618061,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102509365321162,0.0558495342559754,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0665079157085836,0.0559209502977464,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0684233815820743,0.0564058105316015,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0707960568942008,0.0569334841076336,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0568057299541731,0.0583277074116609,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0679497126348249,0.0591513599405249,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0583896841418549,0.060731780703924,253,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0545782036617949,0.0611417510989377,73,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0820666206709134,0.0616059956401119,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0673660827481222,0.062016061203316,626,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.061066476199905,0.0624307045609541,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0959295617028917,0.0624808318116159,261,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.061910748657228,0.0632997985763549,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.05678745345725,0.0637467733818625,317,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0876170874391527,0.0637772138082927,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0619701769035938,0.0638440166937612,425,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0913287524088405,0.0643213166680159,536,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0682843481672766,0.0643248362531333,60,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0663734404098069,0.0643756170473476,312,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0566339659351921,0.0644982857697176,402,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0627447781834531,0.0646691275702476,444,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0581935051424398,0.0662030284559487,224,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0654950124804307,0.0668513207905464,519,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0929859379516982,0.0678366049542817,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0703421087269814,0.0684395105712808,208,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0664710968551433,0.0690129195076581,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140334011652706,0.0690990556853402,151,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0887827608553741,0.0693656040964556,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.055111446882535,0.0715249960352298,411,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.065102588656331,0.0738016703288683,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.095416070259913,0.074105608163441,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140278881995291,0.0746693593099123,140,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0654080949367351,0.0756706322902099,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0647188982004944,0.0762259387647936,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0535667216305149,0.076453630040716,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0584628857071311,0.0764839019274433,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0626570847511721,0.0767655532504278,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0592955341104912,0.076832810711955,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0552592136328249,0.077044143273128,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0626726296508351,0.0773521654895481,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0510060211889734,0.0791923039167019,391,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0616573264162718,0.0791979790402573,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.290321950129146,0.0798090249493095,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0611675654181255,0.0808537182525677,465,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.081263396653665,0.0823638806156384,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0652839312923322,0.0826940774129712,594,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0655513610207259,0.0829935185549497,104,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0648096358089123,0.0839088806296056,710,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0928371422137104,0.0843942648442799,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0592842558866557,0.0847102012869752,7,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0845873912356228,0.0855222551450554,268,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0586038183922528,0.086149472847753,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0655705430491554,0.0873238199759489,285,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0914283374281541,0.0898857668782619,359,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0538022157527648,0.0906521873789374,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0623330673174752,0.0930207494979888,299,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.048759674393312,0.0931941729273198,688,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.05633984213069,0.0941844923120007,739,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0863125548738786,0.0945229797901252,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0761355953289346,0.0954866639797178,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.054083200011316,0.0961495741821987,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0802943568369706,0.0961710226965698,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0566543745014048,0.0970008731126362,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0947834587465249,0.0978381836718833,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.072916185864253,0.0988707511551722,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0498516569339218,0.101631230271049,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0560793024693124,0.101807783175826,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.054818654578372,0.102849037630962,206,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0472491138171722,0.10311151197459,577,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0852472071939588,0.104089324203208,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0611689413111261,0.104150382754609,43,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.450671918397971,0.105826206487366,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0525185987671006,0.106393502105646,553,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0566647567465075,0.107310559700867,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0542530259414217,0.107636099463617,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0544500761938277,0.108946354483886,267,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0545071203861314,0.109007950499477,421,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0557348507294048,0.110439606520764,279,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0779646750070286,0.111353276526143,417,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0797575569463415,0.111469371919428,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0604481207913208,0.111688365568151,728,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0691062643570164,0.112762515546303,191,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0799521523133466,0.1136484077406,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0668050823614692,0.113808844834835,346,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0727836737524841,0.115586561652902,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0575668138070412,0.115842251360888,112,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0568877037027884,0.116317379506143,597,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0522363556312818,0.120072381413023,745,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0485863838622719,0.120772954869279,530,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0564314289007566,0.120945090505219,448,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0795660044980447,0.12111193132535,10,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0549274558230072,0.121205774389728,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0578944297605863,0.121708795784334,86,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0508614515217525,0.122022967669648,509,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0629227146967035,0.123550335700835,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0577685528869635,0.124279558137306,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0764036788634627,0.125192982320653,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0536187494411921,0.125833837878399,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0457338278496464,0.128692688111329,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0582219961520804,0.129487243238339,540,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0480162496497107,0.130146158690214,615,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0580620368455506,0.130248135437511,70,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0568913567698444,0.133281108728004,173,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0548857338645039,0.13407439015255,595,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0441263975730689,0.134401538921261,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0428099387675724,0.135360766249508,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0521888016068816,0.13912842761546,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0661212530131711,0.14090196377756,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0574701128803108,0.142660039998995,638,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0503564761472927,0.142662684033303,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0561582640093408,0.143007818032197,389,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0734990929902879,0.144000216329006,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.248900838799279,0.144033879320266,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.217294868292929,0.144485070191119,255,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0506840149103362,0.144712653761199,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.046108521123343,0.146342187873361,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0596275567008266,0.147145949556933,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.048628126647369,0.14910700917803,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0644875399695676,0.150262468251541,433,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0504116139867427,0.15133299848254,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0439588097587637,0.152623486785088,82,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0431800004956291,0.153050750863967,339,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0434918155191232,0.154455120749218,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0757222892455032,0.15652300312822,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0478386419233516,0.157630320169756,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0615674132619543,0.158190373671649,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0796055165890275,0.158722927577289,375,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0528142751448849,0.161009759340926,451,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0416684877418502,0.161286330045769,687,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0458298043612591,0.161822570331368,496,pan-cancer
