mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.261000911436283,5.65280711772829e-07,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.147061836576734,4.50166086515302e-05,7,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129513010641902,5.25414132190351e-05,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129697072985169,0.000149485580228717,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197232383289859,0.000198710163620906,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.13303180538132,0.00026853155805644,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.143409531146109,0.000366157519091594,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.131961873674953,0.000389170085738813,538,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.176111937328979,0.000391417520425263,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.192155083876109,0.000445812788739276,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.131718812612562,0.000521242084938128,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129705082375693,0.00065553314880627,625,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.125904206719124,0.00065903746278589,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128703443232812,0.00067252069325145,626,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.125346104399678,0.00116101640359317,141,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120458637757954,0.00132481224274884,627,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183388935095367,0.00133523742392187,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118685518488691,0.0014019234215155,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.117849840473589,0.0014776150678205,280,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.100230844156307,0.00150423474888899,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160929129375564,0.00184518009896146,329,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.115437066620119,0.00204475879109698,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10304611136455,0.00221425717198965,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11687154401891,0.00224276670252635,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.108376595839071,0.00247748600653115,243,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.108282212415632,0.00294256508550033,551,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.140582570923886,0.00319567476654981,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.102471719733752,0.00346698758301018,671,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0991977186990022,0.00347141702585724,615,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.107127565239966,0.00368504570286555,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104121051711796,0.00370284699238047,508,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100845768786666,0.00371139304580313,37,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10901705909617,0.00384828817427511,727,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.131211533721139,0.00394179903004453,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.138404518981064,0.00418518048814143,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.1070551142814,0.00431000788926702,622,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0981747248329153,0.00432764774861211,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.155167568626208,0.00458186787746086,261,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0950971923033856,0.00492239957880045,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105276567462676,0.00535539916042553,567,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0855131780556054,0.0060774792922997,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106540209806736,0.00647047053527402,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.094483151317179,0.0068083911219642,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.154792784403069,0.00725383648680944,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.105942812248622,0.00822733976472121,288,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.134698267299552,0.00856103513519304,49,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.114408878845427,0.00863815624327745,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0928906748123716,0.00978863117154731,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0961251492334044,0.010044501618604,324,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.104191187772215,0.0105570491155275,181,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.118028760766202,0.0106196876928437,544,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.14264781901682,0.0107207552964465,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0876825819891557,0.010738498357059,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0963844279399392,0.011339285293801,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0917822624861861,0.0115916512937417,385,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0855812297423572,0.0118208267388069,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.155454371078892,0.0123537617980916,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0917543942841202,0.012602431451656,290,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.101612243807487,0.0127791631336169,24,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0858976214208832,0.0139473216620046,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0902499763963538,0.0142325087791838,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0773660802010426,0.0147668363856912,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0815651635595717,0.0150823899453684,555,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0780225880359607,0.0151353255156706,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101409641755084,0.0154736032509601,136,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0878961475357908,0.016603833577281,388,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0924113879043934,0.0168575523572758,712,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0970960027754888,0.0171238854068249,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0947003234723676,0.0179976767230017,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.080093663638611,0.0182347473153554,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0751246061629029,0.0189725090718536,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0896355958577244,0.0190506382726953,319,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0828661561837824,0.0192682233174846,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0815143584444428,0.0193764669596829,729,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0846372749205118,0.0194840302681332,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0910301087925507,0.0208711776401114,135,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0812224822047101,0.0219155322440629,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.096119480250382,0.0233589698024991,573,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18528799115887,0.0237812857914028,140,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.12392927164106,0.0247601778504775,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.120639738488637,0.0249108053860723,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0849394561357036,0.0258131617014187,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0721613077124456,0.0258359143261605,582,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109704039172417,0.0259650104714945,393,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0910801404154283,0.0262885645605034,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.179844802478911,0.0272843889050852,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16263760958995,0.027658677330453,588,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0821268246150924,0.0289265770138209,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.23496026774619,0.0292141080294844,325,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0820669748792832,0.0294320139316199,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0740925709189155,0.0299382426328385,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.142459413540221,0.0299715666143512,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0865708118346287,0.0305709675283063,451,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0825153703175087,0.0308793727086261,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101085880227896,0.0313488239811505,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.066930818917974,0.0360907840066596,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0757089007648626,0.0377505909352673,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0730243168218077,0.0377958691070625,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0732061574362494,0.0379264737670284,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0756636101946186,0.0384195299844077,619,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0671292645499894,0.0384392550747513,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0747798063481983,0.0388504344590556,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0637858774275508,0.0390546307029283,494,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116902681482462,0.0394020062122888,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0801539496219514,0.0403804510121748,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0783840042488176,0.0404105335875975,478,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0703835590983846,0.0408332743091672,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0817070503689832,0.0413231232899454,675,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0937841865796754,0.0413493015001307,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0784182581814209,0.0414855558691979,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.079208082915328,0.0430657289187304,628,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0821570632971231,0.0436076405025886,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0692434388919243,0.0445056319224795,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0813023274569389,0.0446576491396734,366,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0823784085562399,0.0447266595761749,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0738408250115797,0.0468712471316699,537,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.114529007492172,0.0476763130953781,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0777490303165565,0.0480407938699196,657,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0647608211663068,0.0487305471862908,317,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0804385398126846,0.0488254825170291,55,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0666602465196491,0.0520240041125365,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0711067750897514,0.0529092558673689,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104479951149961,0.0530735694034035,643,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0751110832298573,0.0532618513177854,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0695972266271526,0.0540510240780697,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0758112860037365,0.054404240989943,104,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.106278843186704,0.0559055101440951,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.227058015753863,0.0567470921000628,185,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0716668343348272,0.0570109764649069,701,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0690516676739823,0.0574345275935575,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0674091096803292,0.057719865106965,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0731937922818794,0.0580888679261357,472,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.058981284137265,0.0583752646985309,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.07392935220135,0.0585888277676752,428,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0668636004452367,0.0588133628905617,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0681741878341008,0.0590318480848231,296,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.101193302664373,0.0601372022929491,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0689616331380028,0.060710979936856,621,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.060238326457964,0.0608573971668195,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0647898775051932,0.0616262062544599,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0726656890555785,0.0623786698561547,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0720741572109395,0.0634282910862643,76,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0672711231596832,0.0636044323798129,547,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0712471826185256,0.0644376125384245,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0713372118258398,0.0645437241986737,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0591425014823058,0.0646993991699899,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0673511676452845,0.0647185823561116,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0693189273088297,0.0649320945128986,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0731718991622674,0.0651057878158458,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0747759101375701,0.0662319554165498,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0630645209213697,0.0676221444704295,63,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.104008937882804,0.0691066938962058,685,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0700294856929243,0.0692549630657042,169,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0731634161934161,0.0717069014961484,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0677436345955154,0.0735916004537381,706,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0657298230384974,0.0742342476308482,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.073780096866353,0.0758020293000914,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0705744450821983,0.0764517301990393,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103564904058068,0.0768939325504367,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0656454024916394,0.0777685625009879,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0663249864362597,0.0787116265884995,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.053060302195416,0.0794036525543323,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0695054812436609,0.0794195054691112,483,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0630002895598633,0.0800314817473664,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0996906639845797,0.0815697297772457,175,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0679956725540406,0.0816937662421629,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0532719147489407,0.0821805881383318,577,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0663862133576162,0.0826839228735139,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0613151640317275,0.0844387094857081,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0686034807627863,0.0860949992153972,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0631727243356028,0.0873983390406688,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0615641266203145,0.0874215420983587,403,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0744400538638018,0.0876240345912042,148,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0625650941122836,0.0883144792095579,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0662029702620354,0.0886487800147962,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0996580796431277,0.0898381373056049,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.058757994967404,0.089992201775182,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0957229719894865,0.0906504495279447,599,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0990010517787581,0.0909792085166321,168,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0666608871568929,0.0922989300414107,263,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0653149512093502,0.0930772163224574,60,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0594498832813672,0.0937076510659357,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0586838940028404,0.0940773788646023,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0599678956519519,0.096976171279886,275,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.215839482403543,0.0986076645772188,131,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.061583374844527,0.0986681993470931,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0533867394587296,0.101296673132068,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0617699086744815,0.101424147861745,177,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0552382352673502,0.101655497426266,27,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0674464149006007,0.101938236522795,376,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0606763787729082,0.102278162070941,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0655573115561964,0.102830912971453,732,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0534314477735571,0.105416522374031,753,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0630805413362023,0.105438555079494,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0573387451033792,0.106145271616123,246,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0557122946121304,0.10754065195617,661,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0636785196265478,0.108459339229431,612,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0627386355646992,0.110034888003397,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0538195962457809,0.110132393200446,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0635671847970079,0.115437423287633,244,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0559535761283556,0.115671517805072,220,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0552034606993233,0.117481595886566,496,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0608777553546675,0.117484178819875,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0553244957640731,0.121245238281567,307,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0594109631117181,0.121751128832302,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0917285446428115,0.122690646673024,97,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0550800314253897,0.12330810283856,416,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0590012008063573,0.123403231804628,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0570228476299691,0.123550303178381,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0579262406936513,0.12406988039473,481,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.126467122467774,0.12470546068274,132,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.077729406178391,0.12654246016495,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0542712227678733,0.130370312925676,237,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0547769791150608,0.132603036816389,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0624971989870136,0.132975181067989,158,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0844538445165988,0.1339120976912,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0522011276382516,0.134534585228316,553,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0807545248778973,0.135036817803501,746,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0534072471055147,0.135085447219698,207,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.197649412616099,0.135398701868507,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0591302785861455,0.138102642392067,357,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0791795305808576,0.138668665251919,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.057936508394969,0.138717510288182,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0556490201858263,0.13873605208376,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0575702470386684,0.13948370746304,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0827891741802472,0.144423957585762,443,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0535956247886152,0.144617101756337,441,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0562319353364332,0.145709629542449,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.054899209679638,0.146637265193811,41,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.062283091986509,0.149082341674604,109,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.07804739018836,0.149727637136939,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0487308534300674,0.149914647155378,565,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0805020842424566,0.149974435613937,271,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0693780896272311,0.152229471672953,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0469900871221227,0.153490289857955,402,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0803221235361511,0.154615239479453,105,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0550995422078078,0.155506061162057,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0548896885403754,0.158888161641735,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0530098605699077,0.161194021076373,525,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0762816612110692,0.161547684579632,554,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0511264782841398,0.162319116610506,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0470447978812442,0.1625615249097,133,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0775141833291085,0.163031735660633,730,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.157722265883128,0.165539962775417,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0792135551341336,0.166261064703308,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0525972602166104,0.170484176407283,351,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0535534952635099,0.172505659585057,57,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0555332355404664,0.173036010942475,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0479897168540262,0.173178564195354,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.189857536213061,0.174660030644322,61,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0598737217290537,0.175975797419748,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.051687926856921,0.180390257793251,112,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0639988968128603,0.182335457847268,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.046214367176049,0.183531054083721,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0488721234706453,0.184013258382377,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0537841858943186,0.184705707387011,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0520788627293384,0.186565029865028,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.061491501744117,0.187144766781558,100,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0527112578684928,0.187773070083167,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0535876727357348,0.188194137600469,347,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.046817882493039,0.18886341724572,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0431010071028252,0.189294026864537,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0462435546145915,0.190281601384501,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.045584698531348,0.190441147966635,744,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0487051528372986,0.191929621745142,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0534834889829924,0.194459097618814,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0500146891717182,0.195065323148416,490,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.051630677638396,0.196694583275281,240,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0373262315218602,0.196915641612406,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0491480704082807,0.19722842006332,456,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0421692841781767,0.198665756414753,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.051239925806163,0.19992705564347,107,pan-cancer
