mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.176814150145655,4.97554307714651e-06,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.224075241740376,1.3655423679926e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.194621515011628,0.000492428367893505,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.133553041237285,0.000578093929152762,623,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134269288326422,0.000649452691591636,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12233085413865,0.000875732148179521,81,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.130046637512784,0.00125839524332879,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.108657904447949,0.00158154214784447,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104439133695936,0.00198130347036988,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.16540762370147,0.00222286234641151,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.766618401839305,0.00223490465195378,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113930761564431,0.00280582578477559,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.115298055647782,0.00286133027153206,311,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.108303665609794,0.00373077178688507,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.14990073164254,0.00416300114399516,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110762078481753,0.00455968773931854,427,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.095906285202237,0.00480282103387342,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152842004348426,0.00487983328752326,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.112244181081984,0.0051075924830652,732,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.097411913380813,0.00539273010891482,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.103848969560488,0.00578550899822614,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101490714831979,0.00586642167776217,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.124428774243478,0.00630618085596452,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103178784584351,0.00650010606496405,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0966522100002032,0.00654923258568135,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0970800928906259,0.00670980385703498,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.113008325437563,0.00697753976353132,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.104979925187193,0.00701979705396491,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0987775068046518,0.0112178436980896,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0976946039570903,0.0112510283891866,490,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0960706824475908,0.0115181965007176,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0820140694102478,0.0116508204641698,259,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0944081162953422,0.0119785378170448,519,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103713235932748,0.0123325195503013,182,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107266040213317,0.0125514996342164,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.093842761808896,0.0126764838945861,624,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0877289864461456,0.0134918645246891,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0926777150099486,0.0135017942791071,627,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0976260908104415,0.0135865768753265,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0927368036011076,0.0137558343986847,351,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0971720231469562,0.0137559282727254,309,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0906064372663142,0.0138098504500899,278,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0931319113715862,0.014757627848973,620,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.125979020089532,0.0148688476636918,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0961486210712397,0.0148982830964682,43,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.086068515984028,0.0159377070825868,221,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.100364508561926,0.0164028927576162,652,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.187809088100014,0.016668171096195,164,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0885191795175038,0.0169255433517087,444,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0791404034262066,0.0175361613425209,155,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0845521223293888,0.0186845934471372,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0789750595993801,0.0187349390431944,565,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0879606932076945,0.0188775037612675,538,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0923213188379913,0.0190961224615621,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0902641563136977,0.0199270773560056,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0921510248887718,0.0199597998952387,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124482753546513,0.0201208477817684,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0920617849856054,0.0204092613058514,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0754811056030523,0.0226618977707438,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0832677986831956,0.0235263237627988,621,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0905206194459845,0.0239440513093992,616,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0883842418320791,0.0239948683718331,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0855162680047787,0.0260694367430829,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119167325488177,0.0269969804295495,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0895131377436016,0.0271712815022215,655,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0806634778510444,0.027243577200615,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0830558263898149,0.0276389346035152,510,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0820641525708475,0.0276556613383384,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.193280071187919,0.0277590277948007,108,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0871630209055538,0.0284767354177817,288,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0804316781852445,0.0286307861757546,720,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0809231390712929,0.029379536087631,343,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0821704589389571,0.0295173732591942,601,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0752432768221139,0.0320354958491174,596,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0735464749033843,0.0321264930148957,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0839833445966395,0.0325272983822816,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100797267545353,0.0328628273920893,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.114989489452523,0.0334038124751109,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114442720567198,0.0335120659756854,218,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0936166090000207,0.0348834559270238,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.174770193170195,0.0359224232824475,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.166696909152132,0.0360724854574564,123,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.1054555751922,0.0365316574157687,754,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0792874567673976,0.0368422398553835,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.101129873652803,0.0385819092404514,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0759842997424225,0.0406041597585279,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.072630463182493,0.0415094041063516,156,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.158107305822936,0.0419104317338638,171,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0982645922058285,0.042376144645203,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.160612524817228,0.0426191270716212,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.15862969514063,0.0427336687523973,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0700729349740299,0.0440219942104689,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.135549401782894,0.0441891514156135,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.152766458206868,0.0449024157649867,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0754306139691958,0.0454709882870538,518,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.10704414289493,0.0468716462780836,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0605263999811326,0.0471468916397025,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110552773153556,0.0472875670895652,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0744968820521973,0.0473681464253875,312,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.097570215656946,0.0503493128977666,417,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0787374989771295,0.0507311789050795,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155171666046327,0.0514869010988515,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.155968287356014,0.0517083685671286,658,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0738075788380405,0.0519612912135639,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0726716707445133,0.0521628331744284,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0803201752461657,0.054903932987851,115,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.109667080343778,0.0550555889419429,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0654371456291551,0.0585820437126591,723,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0601518752301792,0.0585971285193618,736,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106232262977051,0.0586713533366961,443,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0713131863837629,0.0596903556024675,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0727726196193154,0.0614719556152945,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0722560877689881,0.0620280861152032,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0706768046764701,0.063407488563637,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0697766511803586,0.0637127718009452,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0686908350465064,0.0645706941599871,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0708329563456561,0.0664726490841369,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0606368242732973,0.0668954743982656,592,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0987587524696218,0.0673407039468574,11,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.067401070500327,0.0695141579190112,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0706059704273131,0.0697623163408432,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0701571871652993,0.070282076689101,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0725237744274536,0.0703147020915055,357,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0672783859171497,0.0703814537920177,36,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0715583231062525,0.0708139661871589,127,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0707677143407758,0.0715846830271222,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0751465635641537,0.0726249905118583,639,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.146537613636864,0.0770486520155497,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0636012986650924,0.0777044596565064,726,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0877645665335629,0.0779924898982017,370,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0685956212998453,0.0779967835752773,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0944878671143198,0.0802362285345296,118,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0588239705042694,0.0809088591850889,27,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0663086990651373,0.0809253403105625,626,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0696545495359761,0.081791034567064,300,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0550040963992256,0.0822012186353338,489,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0955814392762916,0.0822488150004402,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0704212082326732,0.0838042243148948,181,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0650427116606926,0.0839499860814318,631,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0640464809938661,0.0844739011688998,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.089013656205758,0.0848201468756528,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0898633872894663,0.0863860333934679,99,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0610086966876045,0.0865372296976209,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0742046340542101,0.0869630606235399,46,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0661832378925968,0.0873884214658715,712,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0633295916904453,0.0884269233154526,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0621612868536646,0.0884799727679104,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0532539281411369,0.0891315090931916,494,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0682722095376793,0.0899991335823891,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0639015370334218,0.090749544901368,625,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0942704090589176,0.0908880230687316,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0635876695535358,0.0916738263845109,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0642050993184019,0.0920733267872246,731,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.062689923266198,0.0923089271348006,44,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0675450130952874,0.0935446581171738,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.095996212648663,0.0940549267815625,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0645613501631859,0.0959627537324587,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0616132242960614,0.0971349476018451,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0654028952492309,0.0980072293510236,528,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0639393109135051,0.100349989486191,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0662377057053558,0.100598899994964,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0899848476011866,0.1008411828672,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0592230741058466,0.101385122408969,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.06807067950146,0.102204837411929,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0570782258118985,0.107666340998107,523,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0973940242375417,0.107747821428575,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.125183532441435,0.108198427303654,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0614914321548841,0.109355474949946,112,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0568525701249975,0.114044554046414,246,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0578313782487506,0.114450351557992,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.195262278828698,0.114949722842741,131,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0492221834838076,0.116072343998604,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0624451550751515,0.116720344944349,482,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0566018817893218,0.117696569951868,502,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0606478983454644,0.118678587516083,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0576026485986014,0.118791866739046,22,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0947563812705963,0.119696313990621,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0498268819389852,0.1199252869702,695,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.12203602132314,0.121250009141063,166,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0551337503826467,0.121267740883031,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114535152560141,0.121812460250669,9,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0589963619151743,0.121969998495702,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0591393681131331,0.122032989110118,96,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0559384760605515,0.12233796153321,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.083596388245916,0.122761396867939,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0564387782929582,0.123380114712422,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0514453798195859,0.123598928306848,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.060187828925296,0.124556238869115,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0465407671629739,0.125887920752535,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0572402620345834,0.125909751387857,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0782662279599442,0.126044988830554,329,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0611487350741735,0.128809029488884,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0603329446822118,0.129279589806929,492,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.073928570844204,0.132828752023876,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0542206869353703,0.13396364629039,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0551199026617311,0.134908191957207,26,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0601557215148636,0.135993158264327,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0533942084499754,0.137173097607801,542,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0671692694326634,0.139129448894397,589,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0574625943979185,0.14088384029095,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.059560924833219,0.143892189634751,637,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0577198728370264,0.146126426091682,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.112767017106478,0.149232998373322,124,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0539619688883545,0.149602739570714,380,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0571980846172739,0.151842578454961,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.050444948319659,0.153182455250139,37,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0552504452666191,0.157197107728284,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0825871165061984,0.157298117406576,175,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0498414552346734,0.158584945248541,729,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.077352240528263,0.15930333005605,320,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0522579008756728,0.159600906393669,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.081000508996725,0.159778430038318,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0496597085482539,0.15980779975141,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0506673059461505,0.160574427042244,421,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0727364516897337,0.161484894397767,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0503180189236633,0.162899456862645,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0538643649527514,0.16345428317685,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0770771114883855,0.163931382809649,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0460128292359579,0.164735417556216,556,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0494027660439914,0.167405727903459,400,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0766269140078361,0.169712060412979,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0561261769001589,0.170334828077641,572,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0509318574158454,0.171208495806728,727,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0512666090421159,0.171523846559515,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0475057734199603,0.172016635527543,699,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0710702246101154,0.173040500728243,733,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0730288568537514,0.173853754269462,643,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0534195055807986,0.1748885905852,165,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0510509734520631,0.175794819626786,547,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0493694187283126,0.178057055613294,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0756621662243704,0.178596314447859,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0733828978371245,0.178622860984675,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0424804708795465,0.180899830908613,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0527998137117548,0.182505234751341,710,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0441518945951646,0.185527203703925,317,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0539831578347124,0.185877337951456,607,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0501021491249537,0.186025937629204,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0750030011490132,0.189445161833197,121,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0500392013235438,0.190482435506935,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0509401008838309,0.190913403851023,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0703729360252507,0.192123777275507,585,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0497239153896229,0.192390059485427,478,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0380700272087225,0.192866184592642,353,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0479664787861226,0.194978594506575,237,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0721774650730759,0.197827258243645,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0418742033108947,0.198896772872707,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0509917279263124,0.199678248900846,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0430095390429368,0.200041852729094,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0448915934272887,0.201009252889673,228,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0477680286295278,0.201316656151042,410,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0474737605719467,0.20230277427122,28,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0664686483183395,0.20281759911048,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0502355214293612,0.202991239513135,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0559373395152289,0.203152711987735,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0508649988426495,0.204454840881513,728,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0503868862063534,0.205610314750591,566,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0491407039238921,0.20604560505221,281,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.044607867790768,0.206202153749766,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0372826255593923,0.20631397064,264,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0519016797640876,0.206342943137328,495,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0417367450965513,0.208364905429333,133,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0488927465302684,0.210584185475018,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0479568451656551,0.211777672755604,396,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0674155185421472,0.21231139170717,345,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0676424764535373,0.214007119674412,10,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0639624223901513,0.215062221551763,235,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0397656892969317,0.215376189144674,437,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0466477871265769,0.216663560322293,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0484677054385473,0.217728836878755,75,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0701375024969345,0.218130175214495,204,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0451403510609096,0.21835216152139,521,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0683310882983292,0.21856572020673,231,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0488544273435713,0.21925657920302,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0559334367658783,0.219918117399398,544,pan-cancer
