mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.226779153347391,1.25688778951409e-09,335,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.190088442102061,3.27845562156096e-08,421,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.191590587936518,8.06385858590865e-07,106,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.175129104479682,1.18719927935826e-06,617,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.177234570226083,1.50192741006453e-06,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.153820854506443,3.9396839094914e-06,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.172398351571709,5.76556322872624e-06,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.176307673479485,7.30172884156953e-06,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.148501745803004,8.06517217761705e-06,676,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.176718563679574,8.88362034830145e-06,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.176881260714628,1.02785067079362e-05,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.174530735501807,1.09539126446986e-05,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.25095930872884,1.23527476214886e-05,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.161596517220568,1.94518587856656e-05,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.144691207017886,2.00657996876877e-05,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.160960487852664,2.27361978011516e-05,395,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.259023159738708,2.28739593351442e-05,218,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.143682531925116,2.45915322827035e-05,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.143368163090907,2.78834157678341e-05,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.145706129475444,2.84248041612809e-05,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.144011045186223,2.90309910502873e-05,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.153210498040116,3.90033602477928e-05,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.160118553311307,4.5495317545088e-05,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.121269894707818,4.94648552191548e-05,238,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.193470299721628,6.41607357371745e-05,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.127299080157336,8.45258845689846e-05,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.188158754680232,0.000123845479228427,29,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.139905694086941,0.000124647006905327,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.125164529204163,0.000129999203908346,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.139429972664023,0.000137691742942535,660,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.195964429536267,0.000139792410616546,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.124070535510874,0.000141923771666164,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.131338181124152,0.000163472561697235,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.133403172879126,0.000201230300593911,203,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.130215145369276,0.000206849958428455,619,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.122005338441756,0.000253676215433002,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.122755070133936,0.000254847170623209,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.173462046895105,0.000272358035734699,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.136856024576878,0.000350014417913442,612,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.208930849848944,0.000402003933650588,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.131755433741059,0.000430029523931481,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.122075781746762,0.000448642002744586,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.155906227484144,0.000535660038876502,692,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.141960534746603,0.000536194804346294,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.131878686782981,0.000562828490153928,633,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.213418782522328,0.000581486194064325,88,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.135185970297705,0.000641629518451783,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.115475049224667,0.000658787007375104,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.129491466703935,0.000700763166171566,43,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0994972305586093,0.000727474176751784,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.183426959939382,0.000747195967459379,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.122812830716839,0.000805160433123986,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.109867182139596,0.000817902425755025,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.116405748025137,0.000924524394125751,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.100722818964893,0.000983706552900847,198,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.106222008350109,0.0010279281647244,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.119550877497279,0.00105877738328864,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.166949027527856,0.00106520628441321,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.126158707840186,0.00113410010678002,173,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.132687240749988,0.00115577466699501,31,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.130817292754049,0.00115904621635386,511,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.114763654598368,0.00116165729174749,462,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.105008174684848,0.00122460826115671,654,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.203486999927329,0.00124013289263609,746,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.118722986437279,0.00128291367686208,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.126661524424496,0.00131070157929801,397,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.118185814795316,0.00133883454013942,620,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.12456413253788,0.00182783715552917,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.102192280156044,0.00185881450736621,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.117561702489436,0.00197764760112189,52,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.10389601209796,0.00213570161046272,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0995858155710409,0.00215655689142543,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.139835607983525,0.00218800286499808,433,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.182250516922719,0.00219149441174151,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.141877407604044,0.00226497578686833,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100099935391526,0.0024991571378726,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.117279187189433,0.00270692199197933,406,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.108789519487035,0.00287204238295379,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0991185293924082,0.00288982898750466,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100815482153699,0.00293043614412752,455,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.116591657014861,0.00296104061666285,55,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.114012774902875,0.00311483954425886,729,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0985223985089776,0.00320176158884617,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.113369098788509,0.00357062121467693,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0995800653076244,0.00362303845165212,473,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.11292096581513,0.00364115395581791,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.096120663518043,0.00374951259163172,303,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.114197344192644,0.00376479700099787,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0890431851253422,0.00381480383633211,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.104535350053362,0.00388146008015244,312,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.105519149333751,0.00394152059786747,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0949896391364392,0.00418352580955303,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.105702812833304,0.004231983851062,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102249576105,0.00426689370433527,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0876295290640031,0.00451066589035386,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.139261013366103,0.00454215694351294,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.149741307862447,0.00461563653297598,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0951544030815685,0.00494497545571342,212,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.148181354686622,0.00503386945290918,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0986058202905835,0.00530152696266786,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101507773184331,0.00538258367740972,624,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.111822139262304,0.00544058906680008,720,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101942563792173,0.00549047051830115,519,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0947847169607997,0.00563652236680234,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.105803471004228,0.00612904373685979,457,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0967574120635208,0.00629840182002037,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0950922054404978,0.00631137737046677,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103729164902517,0.00641094602873144,337,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.165504593992627,0.00642976255956142,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.106018671288611,0.00663932863416446,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.105957788678399,0.0066500422044948,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0925910564158161,0.00669142850737573,650,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0926801477367513,0.0068417958805357,4,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0978811182979962,0.00684939090557362,556,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100286905187039,0.00686578691411904,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100002302526464,0.00776107767800515,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0909673698563705,0.00789057425181599,221,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.141709488418283,0.00803319885230158,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.159187600251104,0.0087907640666322,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0999397457587741,0.00883182322122808,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0806616848895938,0.00887232208756742,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0869413592945166,0.00904123079405391,157,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100139954159938,0.00944847690014477,37,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.213063773800796,0.00979202974554462,132,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0865238250075052,0.010048493847549,368,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.096150460026931,0.0101722460670754,749,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0835586837817981,0.0104360181678818,224,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0921081159498716,0.0105116587002454,538,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.156561790474182,0.010581498703231,735,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.147568276594381,0.0105952229113538,754,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0992440362747408,0.0107304819195706,566,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.101465104480475,0.0107331512652385,242,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0928757748723032,0.0109457600435617,753,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.10306952207691,0.0111500229152983,598,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0891200742392104,0.0116697615071431,344,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0937282793896992,0.0116744414172775,467,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0960167896605109,0.0120876065627376,240,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0844308637254133,0.0123498757986858,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0858516506049512,0.0126466770483772,207,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0839317603495002,0.0127157153945228,247,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0904951346504471,0.0140438754409557,625,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0903000297327323,0.0141088971492614,715,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0959434951105111,0.0144138460898055,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0954684329080774,0.0144765829081305,307,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.116334451345897,0.0144968556947911,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0941966950125924,0.0145620911236115,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0960930075605894,0.0148516133511365,230,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0900256720863917,0.015085885177064,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.093113992731384,0.0151335656641038,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0923165738980208,0.0154666453011433,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.127592485511655,0.0158818419589157,581,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0938972264168789,0.0159841623470932,550,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0935959885901294,0.0172180642957001,364,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104230509901998,0.0177559897678236,544,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0986614595217738,0.0186410318315221,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.109760773959765,0.018713682048188,604,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0787051505272046,0.0190356722601235,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.252239874647897,0.0192831529355071,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.144405752406584,0.0195118187160639,11,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0872681265820133,0.0197222031811339,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0789505210471221,0.0205995296077385,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0932033030466015,0.0208097658911868,113,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.143288590554413,0.0212234346999549,392,pan-cancer
mRNA,gCSI,bid1870,AAC,0.139001719605093,0.0214378511984504,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0886558694697735,0.0216927756515725,614,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.143166215190012,0.0221007427498277,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0914807676284497,0.0222158623291764,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0915673732530442,0.0222894434332145,36,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0846858252485112,0.0223978736130423,626,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0958564468140219,0.0224704937689721,103,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0891576141224191,0.0225129428908822,400,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.070262839062768,0.0232430565519801,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0841488717155606,0.0238723905544298,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0888743501330641,0.024801096814585,65,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138378273637011,0.0257780329142122,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.138962701885189,0.0259982920026253,217,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0784835532614431,0.0264327753392055,687,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0832465415701597,0.0264362457727525,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0924506470861037,0.0267303664841836,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0847240315572803,0.0268472324101368,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0692380299579353,0.027573963983428,721,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0872708847106502,0.0279389882210459,447,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.117840796953309,0.0281712544759888,443,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0705584512100828,0.0285803171192096,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0854536956042001,0.0287647140430023,416,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0826835114375404,0.0289681293685374,615,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0882944464413941,0.0290457445927547,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0725311893409157,0.0301283933275615,458,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.082069704253002,0.0306898789566196,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0738866465865262,0.0308543592140566,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0747733667797661,0.031666287388453,736,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.136565627299552,0.0324543146544037,239,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0762770817156945,0.0332006857426585,659,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0767529094689889,0.0333885103643134,618,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.13367243424001,0.0335878266175466,320,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0776003146346364,0.0336800442598579,488,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0769748619537201,0.034053824575193,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116257729638012,0.0341703447420311,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0823068567326935,0.0343424799638222,288,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.285223063573654,0.0352476309877909,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.128569015004485,0.0359717019095187,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0749421718717411,0.036129240848343,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0768987349681382,0.0365587739325765,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.264916401499205,0.0370413965851919,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0674598051172931,0.0375738079728864,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0782434799887631,0.0378282728927567,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0759349081449148,0.0395543744798074,328,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0676179631336445,0.0406359650329296,363,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0672020794181702,0.0407957561654757,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0648840797967981,0.0408662539261873,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0758763907722373,0.0411246357254793,374,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103656841096999,0.0412916884328884,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0765436065166052,0.04144429140834,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0781206977612087,0.0415492837730132,276,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0735441652955571,0.0438543931753528,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0771248799192457,0.0440692155899688,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0801284828139359,0.0459101356446444,44,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0749690252155595,0.0467403978514553,149,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0780098019843548,0.0483082320512347,296,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0788672370738559,0.048432770096409,739,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0706578698226445,0.048662589822836,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0798149801792891,0.0489692275190249,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0769156312009803,0.0499084593450777,199,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0734129603975505,0.050064257609475,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109933885546364,0.0504781040126289,118,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.107586053801683,0.0504828153037804,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0708429332953023,0.0507412558765712,251,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0699927076637281,0.0508507075361524,180,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0724626922989568,0.0509536557552126,332,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0686319767444021,0.0511701758387008,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0686696206464806,0.0521807671264725,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0735054733750155,0.0523277711970251,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.06851607044693,0.0523806332342442,243,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0622326702016026,0.0527924651282192,609,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0720574535184674,0.0538231780798399,340,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0631909205456937,0.0551775852738425,432,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0728273328718402,0.0555263763844708,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0645200450673528,0.0557021404335773,383,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.115017227535578,0.0558949768564562,49,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0695278781796894,0.0559869978107092,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0662767219917425,0.0561203569674759,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.318450909656516,0.0567567494990345,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0637674413535238,0.0568957019923052,225,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0757639250101519,0.0573776493726205,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0681528525176049,0.0584023490120704,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0666578233315994,0.0589370447863014,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0680265904059365,0.0595058231795882,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0689666034740174,0.0606979968480839,407,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0624279423310295,0.0607553427405051,509,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.061764925184186,0.0625656874691682,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.225180112664276,0.062690563608081,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0727843650187978,0.0629057841960037,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0682769894168882,0.0631340960799091,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0742920799059242,0.0635058493598099,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0741578775449824,0.0636639024879646,423,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0575948649255464,0.0638567287471965,437,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0735073389113538,0.0644012109521563,304,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0971248523703024,0.0649238939047451,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0660318475779943,0.0655086480680777,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0585926706083164,0.0672694369905657,530,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.118966875766319,0.0677748381257747,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0698410508409936,0.071106378632587,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0931738224921173,0.0718021885761786,643,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.101502729539561,0.0725822487107403,143,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.139167769158019,0.074561612411659,305,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0633842176083893,0.0749848931458022,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0575129142046823,0.0755539256348393,155,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.242832122314952,0.0760773791460693,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0687787074121901,0.0773525559079402,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0704738284273773,0.0790933634260829,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0619725574897092,0.0795436631570118,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.105128986605434,0.0808917237487476,359,pan-cancer
