mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.169835472493403,4.04370092717448e-06,43,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.148985343011998,1.50255097585403e-05,278,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.161883321649404,1.52204775672297e-05,484,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.135296273483554,1.88119446059174e-05,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.144436707179191,3.74223824641062e-05,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.123604559519078,0.000119676673199146,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117001859398695,0.000176947891260867,266,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102674818487912,0.000181703261262646,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.131493716890451,0.000194449424542694,456,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.129565911694504,0.000244039889732664,280,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.133406952410806,0.000250575440777955,427,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123801479173047,0.000259158457918781,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130459991124208,0.00026097625187974,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.123086471331398,0.000321954579174684,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118653428326433,0.000612481620650029,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.111647229005159,0.000713579423483758,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122291363816323,0.000752551836541691,17,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.11334389650272,0.00100027178134218,720,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.109040385832407,0.00115468442082461,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.11716530551898,0.00129341316917073,299,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.106563725967436,0.00134726155633782,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.124209313105925,0.00134944832317533,170,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.120014028249588,0.00144641636096412,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.110338264824004,0.00165287405270355,480,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.105956003634144,0.00174070358449217,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.113258557633493,0.00185936083289879,623,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.111059310848656,0.00192334949155183,342,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110108912380675,0.00197778780805921,478,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.108621569119109,0.00237556364301537,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102971638447507,0.00274544977134148,296,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148154678468484,0.00286071325179403,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104474627652792,0.00349801897045786,281,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100097890028008,0.00385592231194818,444,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.125498719939922,0.00411081013388818,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100571933932888,0.00411817557926805,617,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.100246180110215,0.00431396273150216,567,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0952304934310253,0.00494477420086193,550,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10536187730647,0.00495177493456961,406,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100300081409497,0.0054296679586969,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11829121594748,0.00566813718668297,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0876076887388983,0.00597847162559965,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0934575919007866,0.00598578351862252,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.106331557189224,0.00667738195211815,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0940476843006462,0.00686097769359622,203,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0996370313221126,0.00686535032613871,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0795479407278655,0.00693164707931125,494,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100335128164362,0.00780561107675119,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.097409034244563,0.008583493504115,667,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0882746891750639,0.00903249691735347,77,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0912562808327245,0.00956834526162668,16,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.083655272561676,0.00994535283481757,228,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.131495159123191,0.0101840991362916,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102678401162169,0.010544591039238,46,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.092690680470757,0.0107599189943691,712,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0843898022964319,0.0109080729315549,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0964918462328001,0.011086929392533,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0809109229974011,0.0112127149810952,363,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0775262603529096,0.0113680950919994,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0753663557227017,0.0116588263775056,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0891641775218168,0.0118743106885455,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0919642416532611,0.0122192911562447,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102417876462166,0.0122814781763949,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0798304420079065,0.0128950880460006,340,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0918001410545725,0.0130021236472835,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0875005184887113,0.0130893059835164,727,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0833960470072641,0.0132262106641476,619,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.115369408646138,0.0133505563581991,694,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0854839961324819,0.0134114283542693,180,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0897380927655687,0.0136722526150778,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0770062158436534,0.0137455173987494,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.1818273391919,0.0138874831293444,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0788517650641991,0.0145084025126343,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0835818424474286,0.0148853970882378,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0848696514252823,0.0149953976040745,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0760793845013837,0.0151955464663982,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119680095437704,0.0155203352756097,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0812471826257415,0.0155240991574666,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0811044650392835,0.015576978231169,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0832332584041592,0.016494510924426,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0810871291027973,0.0165397699003829,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0657349765504881,0.0167098914791951,264,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0840813268522862,0.0179559321554687,691,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0737894515791099,0.0187496712022359,317,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120985773483371,0.0200789879305729,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0988429780629849,0.020283047463118,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119839197503289,0.0212381114018075,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114562827296947,0.0213660350353475,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.087841321229341,0.0222512619512772,652,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0816819629956786,0.0223172258441888,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.120992908831334,0.0227237467762352,463,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0770434694480769,0.023219888647171,385,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0823514698570558,0.0234414695055941,645,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0823338770094947,0.0236985645447001,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.124137742101013,0.0247250458254306,239,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105661272911618,0.0252210969507359,38,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0734823034083594,0.0255193358335613,58,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0694470953397211,0.0259221000320717,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.065899748929968,0.0263931033000867,39,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0629699458085814,0.0266759622698271,577,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.07456458610959,0.0267759523614037,400,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0832042412954012,0.0269016710116578,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0722966010863913,0.0273193284340629,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0791353397973612,0.0277199997937716,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0681295523649954,0.0287650274454286,556,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0717621873374489,0.0288017473085731,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11247104341545,0.0295638384240337,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0759436867838334,0.0296865610752061,36,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0789584763788295,0.0296891819648582,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.066844786724326,0.0304528956438713,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0765955241210778,0.0313412120800169,96,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0692366546496578,0.0313591147992574,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114919393883644,0.0322598293379943,45,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0677172109276137,0.0331038077442269,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0735920703962976,0.033597258839021,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0698030772800611,0.0339142399966512,221,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116002844921869,0.034126175901891,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0737154051797038,0.0345761113541408,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113425282901223,0.0356065211396653,88,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0658114530853376,0.0358660758284147,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0759770188506973,0.0360466777735422,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0716176012313559,0.036791365693228,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.066348465503125,0.0368025778485204,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0623362545958082,0.037215252455078,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0663812655119646,0.0375465885557765,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0951415574792465,0.0382654737291882,40,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0686031843777276,0.0386632895642654,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0682167930039883,0.0387964750051696,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0681690062292703,0.0402576144958712,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0741568336887261,0.0403784521547056,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0666656427385027,0.0407317150887812,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0695690971020926,0.0411519799169346,416,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0695858915504538,0.0414191751243041,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0715592683261058,0.0440372260492201,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0750466790610167,0.0441216893587954,672,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0721779477712761,0.0461929271009969,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0697426944354385,0.0465388548270853,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0740291183990293,0.0472017044867512,2,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0930670494234387,0.047308480727772,176,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0690523638453337,0.0477229088395594,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0687521938675752,0.0488868357744784,536,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0582428720041342,0.048935192070889,198,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0693963324489316,0.0490310646130719,624,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0708423825269263,0.0495158384975405,475,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0689897918038006,0.0506288572817806,648,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0608147419554072,0.050818170149676,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0671492866001411,0.0524250066735789,538,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10548530875128,0.0532069437149466,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0652679397622311,0.0532139182202418,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0636449871736153,0.0543319984443727,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0692708629456851,0.0553704367741914,628,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0684982121645551,0.0561954874568023,141,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0980773694466529,0.0565506587218374,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0662299761199923,0.0572079146629201,522,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0642287809335512,0.0572897065722986,512,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0855575587906011,0.0587132103868785,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.068047688470984,0.0595315047789274,125,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0926912272724495,0.0603663072782191,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0565233147749727,0.0611008400761491,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.060729485546071,0.06215100543101,696,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0671045827453761,0.0622615351766166,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0652449221191072,0.0622742975242367,312,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0676694173764171,0.0633585728657012,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0614496796407493,0.063375552357339,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0999130136786766,0.0638264468253014,392,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0549448249823331,0.0648517199610698,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0586065755171336,0.0660255840074728,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0623886035287702,0.0660332134484807,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0638814864216201,0.0672262136880722,660,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0997246915035558,0.0673729506313314,320,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.099998819679657,0.0692653055332622,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.498132417318845,0.0698622167809683,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0546269328276377,0.0701920039390942,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0732932829979553,0.0745150162493775,346,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0614716341465823,0.0749119843862561,659,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0837144061665572,0.075315995067349,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0585089280527436,0.0767372470081082,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.059995180833999,0.0776871120914685,621,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0574502915747396,0.0781836584182187,212,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0575637877727504,0.0788740320501566,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0662551982023723,0.0795765104550487,181,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0541890863408323,0.0796376825541336,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.087942836083951,0.0819135719542344,118,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0599329314816158,0.0846387166879358,380,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0815750493675774,0.0858739463477984,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0650183894355591,0.0865669402913928,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0624779375730803,0.088184129120118,18,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0583877924136108,0.0893460980549973,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0910075809310014,0.0896359411628534,11,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0595604640872995,0.0902775814123771,188,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0534230025298816,0.0908227281686498,260,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0592620300395336,0.0916681131400665,722,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0553783541666674,0.0921709802313091,584,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0601744677885091,0.094236058894759,595,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0549661372809375,0.0950867098833114,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0559860377056698,0.0953239885025546,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0599175467906344,0.0959420444301633,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.053102786957401,0.0960144795502652,253,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0627224906232125,0.0963272714848553,8,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.05722808881851,0.0974007570652939,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0576663608191254,0.0986446728700854,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0613241704998468,0.100398359354303,741,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119528778703887,0.103220339587875,658,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0514046585920963,0.105042428576529,371,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0854915139604117,0.106008069900969,599,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0579653528334516,0.106834286273685,196,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0584212092437997,0.107023331404312,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.049940172224461,0.109757971247675,565,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0485607205644149,0.111429667391022,34,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0542840981585123,0.111653116678079,462,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0859024020080211,0.111736381881555,10,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0556539392434909,0.111741041128843,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0484461346617631,0.113817408582937,354,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0519472354299534,0.115023906500567,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0577993107138849,0.115135367257363,120,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0546119452555283,0.116093760282954,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0546295218568344,0.116888391178664,631,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0719507386612009,0.117927260642313,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0439961913377483,0.119144389585342,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0593595640645235,0.120423302567694,638,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0471047103501665,0.120742087175278,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.053573031810874,0.123447414931064,19,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0575965121130823,0.124016945695154,347,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0535790866744376,0.124256652692066,372,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113873327142723,0.124469578730517,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0469949982074173,0.12536401121548,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0843022005329329,0.125385766783139,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0460415125272517,0.126099546408485,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0474314798611237,0.127728441701309,155,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0498522700898908,0.127794552329982,214,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0529514104770679,0.1282748051357,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0532240529332886,0.128398699436596,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0453654529604589,0.128972517984815,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0546435081293725,0.128993364239374,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0433739834425352,0.130117971248262,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0818715491587129,0.13057535694678,217,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0734420095869144,0.130579045885663,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0492518584858079,0.132520720545722,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0560675602511682,0.13447866267831,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0559267398668359,0.134564586512778,146,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0530798110403152,0.135792436770871,351,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0498717707716684,0.136596417359188,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546667540013734,0.137608731868806,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0664312242258884,0.138984277332301,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0558302974216844,0.140931660685688,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0552371709214506,0.142830811761563,159,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0524191988030064,0.145374928052789,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0533361380067917,0.145837455253523,30,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0493790780459403,0.147079221788832,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0876564703259065,0.147199215643485,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0410509283666653,0.147370777148433,265,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0454335012774979,0.148532124545041,743,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.05319007897788,0.149853514753803,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0550103549414649,0.153789374496479,493,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0556017678792356,0.153987056002398,607,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0742303186051629,0.155001008058652,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0522620334328497,0.155093855197807,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0633662766275194,0.156633251770219,326,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0459376457854281,0.156768759979893,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0507792314038666,0.157479196996272,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0508709802403208,0.158785931151915,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0476816298305396,0.162930312582831,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0573976622072926,0.164976784825307,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102649183955769,0.168764271706125,166,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0463332842917631,0.169628825912426,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1087082881071,0.170723678635329,308,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0449806329522852,0.171760675288405,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0656185439627434,0.172269064387531,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0522637760050275,0.172807781764382,485,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0408524549139462,0.173941457423602,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0413715071398567,0.174755799489417,687,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0730974058690708,0.174843334671734,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0475390731333216,0.174907460631422,627,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0449310147962046,0.176067547055138,744,pan-cancer
