mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.301227284051701,1.19667039904049e-07,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.272706973460849,0.000137891846037702,641,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189048494705736,0.000363410830572344,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175599379954511,0.00127624265628716,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.173107426502881,0.00187705429630605,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.217688910225603,0.00271782927572537,588,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165165829363025,0.0028940738534886,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.221093044416314,0.00423950279141718,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.162805821578255,0.00463316818619432,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.107128875858808,0.00685380613867484,50,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.188779986724438,0.00691647072586022,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0939866503429819,0.00771928396002865,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.153883380940169,0.0084026050749272,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.098141940001474,0.0157834867972345,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.093797982912861,0.0177994353836289,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128793640577866,0.0192892389736482,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0904902027813722,0.0200899068887866,240,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0910072929897291,0.0206833326934083,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0889404784401307,0.0210948476900994,490,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0788061871572887,0.0227458630548766,509,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0859356378272719,0.0245960599873455,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0845589568655315,0.0247058845386024,488,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0737008023576694,0.0255419818675748,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0813286733796096,0.0382722448542085,451,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0778914349831144,0.0391394238956127,479,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0768652416820016,0.0406686932834585,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0782614920397655,0.0408121861988135,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0769222054313916,0.041086308343045,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0783413601041344,0.0426594325558439,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0723416537486143,0.0426770096700217,476,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0704339164399055,0.0466306443483535,221,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.164938245945803,0.0472747808217548,308,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0691648978885709,0.0481138653679476,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0894192156554692,0.0503040129170205,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0689146494254584,0.0523364452672586,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0732769894544812,0.0564849379885638,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0786092582023655,0.0584441507561197,705,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0623113626162338,0.0670978400970909,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0713693581839314,0.0688195486264322,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0716428831084521,0.0707075802094055,426,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0939270041546215,0.0723719384523161,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0648370381657149,0.0744290821009741,386,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0619137740032806,0.0776047535654729,207,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0682574229856533,0.0805476879758638,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0670558611699252,0.0808654698463234,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0615681119299027,0.0822743641786054,387,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0647036693848617,0.0823671759910903,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0656037453612451,0.0835266394850476,169,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0566510311463643,0.084451756159553,354,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0865015164863282,0.0858579517293468,176,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0771866655104179,0.091493623437414,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0892115360711014,0.0923016903364752,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0564396295401007,0.0951431552046657,338,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0688662446195413,0.0953896893599589,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0557594243768701,0.0960936973265676,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0650709006429952,0.0977157133182838,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.066088612097724,0.0989764991155374,667,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0602760247358872,0.103558134990483,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0789088111610755,0.104322711487444,150,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.219863064258095,0.1059057514072,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0950654189857054,0.106246422197687,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0579850459734689,0.108203372234963,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0586863445596956,0.110870229393089,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0606319483186841,0.112400009321467,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0608199691328842,0.114204568395479,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0614875350844687,0.121354326664711,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0557555284468771,0.124192735894687,726,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.054612752580247,0.125013907116369,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0598641772671449,0.128640701921222,2,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0932780979538653,0.131835773252223,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0572494436340202,0.132735178219227,297,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0524955968335005,0.145698920907216,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0552368223634434,0.146396741799159,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0509339492175263,0.146880965579016,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0541097053575707,0.148817797275399,319,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0787911562315493,0.152960525803935,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0573845799483498,0.155150728706783,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0447885418071625,0.160229912637783,702,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0605712985420118,0.162231013332245,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0566299118572653,0.16421632480604,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0476381399542881,0.170239255988372,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0532619644971715,0.172035719703919,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0779652266959816,0.173847894933561,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.04705677755851,0.17430987504739,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.052966314449044,0.177991506266453,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0504044075223193,0.180109294769222,660,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0601105332696341,0.181330422168855,291,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0556729653761108,0.183583926196682,200,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0403553084004652,0.186366227903507,577,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0523525963209443,0.18793196318771,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0493803682821132,0.18800459089791,407,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0534280605498489,0.19105708701896,495,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0530706322851684,0.192067116935076,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.145121872820252,0.193429168920707,325,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0490721218101744,0.197554445222982,475,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0493565011284446,0.199598811719488,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.047725378336419,0.203016748451712,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0469663045414353,0.203538853991114,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0431748004408488,0.204435325435321,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0493779343707027,0.213321626027562,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0473695635527001,0.214155750403689,477,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0473547157090857,0.21778823925924,623,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0482941306711572,0.222313770168183,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0441534702268848,0.22735781064832,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0479290874663557,0.228768623863763,106,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0419683782995745,0.229433415835805,228,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0485793172180414,0.230340779253014,230,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.094621696947235,0.231474441337424,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.177613965227698,0.232048790477742,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.03905557644864,0.241519398767659,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0449061530837746,0.243735123485036,141,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0396952880702827,0.24509095810223,247,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0446993924705432,0.248656749479174,55,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0625755717202686,0.248869645536596,233,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0441490425245968,0.24951953148311,17,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0440038248222429,0.252495355167479,179,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0394183238641847,0.258087111232227,163,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0464610314762382,0.261405601471413,635,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.041107908687132,0.263074852464315,621,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0444155011183186,0.265219338945382,183,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0412590830059153,0.269152482938567,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0607692005306183,0.274316438231705,67,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0399748822907477,0.275289933187027,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0515238870621572,0.276282913744872,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0608511899492222,0.27731857337278,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0371626271454913,0.279005563276809,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0403058672934877,0.2840519497294,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0398942299108915,0.284397791448479,522,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0431177063196947,0.284679006011673,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0436651555846041,0.284806799989457,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0570789974423492,0.28620137256142,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0432655119989397,0.287780623799067,289,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0840092899306573,0.288239404280864,114,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0612453604892387,0.291165345177719,143,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0416185988044507,0.291825033407,427,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0367168281393506,0.29283707144088,473,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0425143383839169,0.293201261627362,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.037722343584672,0.293429356606174,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0383563262062537,0.296715671358856,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0593702258346034,0.297032315583065,162,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0398627858073835,0.299297528509647,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0369776805188045,0.300723119903961,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0361282860502042,0.307250532707539,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0359906915756007,0.311558245777454,453,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0319785421390688,0.312462640912203,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0395706695906504,0.312477732573642,43,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0804220411721384,0.317460552212922,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0411205197491934,0.318655513808265,493,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.039301244890562,0.320290256899003,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0410399791136399,0.324365688769809,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0364775230801765,0.325482862725529,567,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0798150485536651,0.326131879523713,134,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0348324175151475,0.328468614566618,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294567789515061,0.32858209847657,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0381231959335605,0.337013572764632,629,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0313953141100387,0.341473632854797,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.033172786118435,0.343652311241608,542,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0393557203542097,0.344102421084958,352,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0293530741556695,0.345129382749751,238,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0716315753289098,0.350489010986803,305,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.033894238541731,0.351887469731517,464,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.053350404239263,0.352990116945025,78,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0326983156083767,0.354445723598705,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0361987813170175,0.357382289903462,612,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0399682159446772,0.357819514897093,751,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361288841477048,0.358818685162582,281,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0457282729134188,0.362629413309998,268,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.273101344505588,0.366632478426341,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0569776404198801,0.368581163739688,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.067149641770883,0.372022666120439,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0346735464289765,0.376191746526288,52,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0323103399904208,0.392816435324738,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0325177155556299,0.394121559256804,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0335516605449458,0.394159332534345,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.032874231786906,0.396979971638797,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0335110908321049,0.398199985709367,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0355457638857824,0.399184256512546,115,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0345767748084224,0.399689574785206,638,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0663755444857581,0.399868525168933,459,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0312809846771687,0.40005501816812,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0338518384385233,0.400119260588631,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0323945732034322,0.402897912764325,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0487736131419459,0.403983690882387,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0312233184434757,0.407623363437442,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0318015005939497,0.412909424443867,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0413690290754263,0.413187507540131,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0458127879035147,0.416947055317489,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0325388564466618,0.420395431836282,71,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0297339817777399,0.424129761217942,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.030860577977382,0.424706724039092,196,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0301939525199994,0.42732137068056,597,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0312530321295234,0.43056463745897,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0289616695093338,0.432373452248816,557,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0310041738115801,0.432636226912345,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0263093170435193,0.434060532890971,654,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0275295793728532,0.434561959559499,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0295708338346535,0.434603689606951,244,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0291204608466309,0.435108001369014,622,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0313630117038621,0.442068102271196,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287096656702048,0.442658161344537,700,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264446182688319,0.44460524140999,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.029529692134351,0.446446461682089,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0294293938577714,0.446506692332378,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0589233975464041,0.449129552551634,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0295567285576832,0.450773961998504,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0257800987340581,0.451791740256879,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0358427622793264,0.451895648495819,604,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0265389522404197,0.453228387730701,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0431700846712708,0.453315307582978,204,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0276060720040925,0.454085158895496,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0273182313323587,0.456569733224346,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0288447291705466,0.457874579537296,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0287730964902139,0.458067294288755,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.030778522913135,0.458726250911534,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0275797381959052,0.458880956546524,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0262102884648694,0.461712873041781,619,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0291824494143738,0.463695381786153,611,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0286124187962147,0.4640055315698,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0296426253077222,0.46468508065255,178,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0404339543067916,0.467007454570105,231,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0400848428056943,0.468264390632582,254,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0278381203974443,0.469417995618328,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0285707229124702,0.469664094633173,710,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0283350526606832,0.472473011072793,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0407596016889955,0.473584668917759,121,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0274266622860894,0.474853144696547,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0269864144340921,0.480693704382194,456,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0337080215558494,0.483221556586652,40,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0233506335730728,0.484535846546119,212,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.025723340823183,0.485000953879415,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0310523987234616,0.4862925911589,511,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0282266209946744,0.488202716226043,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0243315984619956,0.488636826769544,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0257780988424641,0.488730939459669,659,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227606426547412,0.489676308960365,690,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0251381878786294,0.492480883311682,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.027364012499211,0.492702470348078,24,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.026523181211302,0.49350662216429,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0231651263864669,0.494419492906427,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265370103779946,0.496062676507427,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248260439460237,0.497217151500449,462,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0259419899035779,0.497657459194671,187,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0487221195726681,0.498914897465965,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0548615944948056,0.499185254415869,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0232045163986259,0.499834085474114,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0256879318661851,0.504145078511344,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0242518272902592,0.504641061937124,512,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0242384833337021,0.505267422938227,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0201541764770356,0.506935800849373,265,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0500797500433052,0.508168087960275,487,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0241545149914868,0.508735360430934,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0321663786316824,0.509834743520458,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.033746036221512,0.512148936300182,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.025879581756038,0.513319564464269,288,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.025886097056791,0.515026377338867,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0346394340113323,0.515532622347789,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0258740366064841,0.515608654725837,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0260093406914877,0.515812632514095,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.023516455736165,0.516544353641855,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0337530886179622,0.516730758166468,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.023338828486533,0.517139890375288,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0251715341862508,0.51812185651555,420,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0279396967007957,0.521481126422177,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249945680283394,0.52425668083761,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0346385562113619,0.524416472331514,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0251381712480771,0.525945016077808,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0215795114938108,0.527325560960835,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0236817207179793,0.531802817953916,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0229442752620146,0.533942265840982,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.020683093614778,0.53458741087762,133,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.198551798823617,0.536166020358907,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.021581540622527,0.536272744203324,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0233593864603309,0.540957067919797,626,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0205199867351545,0.5416447926741,74,pan-cancer
