mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.414029643952302,3.36681930507259e-29,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.359587055672257,1.985768827413e-21,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.279093445093503,9.89562592362139e-15,181,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.447859104491793,2.19652723543331e-11,126,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.203339392499294,1.54459459573011e-09,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.216063440788944,1.6269932795507e-09,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.214561744965111,3.41186162796802e-09,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.204858051203925,9.79696333509495e-09,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.206347463971378,1.17824647281916e-08,285,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.190516276272891,2.00654848960287e-07,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.174770360275743,4.55315238205996e-07,719,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.167847833099563,4.81323479721522e-07,659,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.168115418503649,2.7578638335458e-06,183,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.142292524873657,3.66873929402254e-06,432,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.189017953021644,4.86962591641585e-06,15,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.172003844772966,5.56289825760621e-06,115,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201935437257833,3.466445522525e-05,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.137698980824305,3.554331685856e-05,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.200210234732987,5.68192040056525e-05,105,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132913378093781,8.72742727521561e-05,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136401224749889,0.000102858935949278,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134189081683574,0.000104814740044132,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.189888400665159,0.000121808274923822,122,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.138964134660256,0.000129581219225052,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.136009586070754,0.000170490332938355,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11163482496212,0.000193516161731977,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127417161235238,0.000215532826533643,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.195054769134997,0.000220979665628705,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.131745433819901,0.000240613082696208,449,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.16112806455945,0.000256990507566126,564,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127219061864858,0.000259982516264596,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120605616252435,0.000388328295625323,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.121652757732146,0.000515701299594117,17,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.17716529640927,0.000519595266895359,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.120173986271357,0.000602194188653677,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.111427796484259,0.000675107931996651,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113927176771639,0.000733702875563862,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127169311956742,0.000737852782372201,652,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.123685827587775,0.000754537957009563,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119479944499944,0.000825573220612578,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122407476968182,0.00114734892774282,170,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.159997771143804,0.00174055240581401,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.092036955357273,0.00324775073777842,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0960411975670311,0.00392038885769084,81,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.124925597603979,0.00393071556980624,527,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0979242006474521,0.00397999836475272,660,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0964658879422954,0.00434114627898324,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0921688250928817,0.00437547536342016,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0856619751556059,0.00465802161016945,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0970022680256865,0.00473193610633851,319,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140637923756483,0.00561041831685825,443,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101978356162165,0.0056140282890855,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0941523216354932,0.00694012940244724,281,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136831375515376,0.0069720388730858,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0957201242263651,0.00737011273354498,127,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0885851773994576,0.00930178551139154,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.089326681141944,0.0105413019011254,475,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.085889457149752,0.0117062200756461,731,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0745943185217557,0.0122829391842934,354,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102598149261467,0.0127641745272116,589,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0877526929783724,0.0141294389408781,612,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0885473197936339,0.015120158177097,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0741992708707079,0.0157564032788843,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.124804753416229,0.0163365183564555,665,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0750842515284211,0.0174118937297481,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0737823049279956,0.0186226328516485,247,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0847312970225639,0.0217500532270795,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0791621478828213,0.0218696332417074,515,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0691667392673908,0.0222587697171237,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0917108581396962,0.0225800031494573,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0695587357773882,0.0231098514110704,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0991768964800067,0.0238614862323593,393,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0759839136479918,0.024445288468669,28,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.114086521508149,0.0247293486142121,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0721377829701263,0.0247328932547692,221,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0747912133169975,0.0247885266502895,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0808815648452258,0.0257310193702631,70,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0727437207694856,0.0265380450072078,551,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0835695415489691,0.0265971638896759,136,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0731411854691446,0.02716135811517,514,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0762312831525337,0.0271805213393858,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0709438665568107,0.03043424823857,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104326005686703,0.030638174142168,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0697487734626754,0.0318089153879269,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0744564265838106,0.0329144461942118,112,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.061276667082442,0.0339192178021747,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.065068972969812,0.034916008505257,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0759270955767713,0.03531763743639,240,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120188303535267,0.0365731522312119,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108128646581323,0.0370340777855523,399,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0672834838589984,0.0377727008319762,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0767633466543527,0.0382340618058199,484,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0701007036783941,0.0383415373496598,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0755150665566304,0.0388151613984136,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0656358901583473,0.0390382701045387,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0724295891622094,0.0393919870248278,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0737450907696568,0.0407770413963471,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0644720723728027,0.0410344307555071,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0697888808794338,0.0411039022974114,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0685416673185571,0.0423498909099702,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.103321662715501,0.0438848035608427,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0734056267906419,0.0477659511602865,495,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0540010770033473,0.0483900087200372,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0676222195958067,0.0489290443410196,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0673455842310698,0.0490130823513534,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0998902798529952,0.0491369223147572,147,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0869633838385451,0.0496022018691278,40,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100770347159476,0.0501137525241883,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0596330587337587,0.0501773531121295,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0680034841892444,0.0502671382087596,479,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0569406702349947,0.0533205034901257,592,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0911983598431619,0.0568571141238292,277,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0709175169524723,0.0575237273283358,362,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0748476386196394,0.0577412976758116,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0670406954245961,0.059089446030262,18,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0675380919662628,0.0594052258662996,321,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0666916201431164,0.0610371737775637,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0564846492963359,0.0618575261015815,690,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.067937010666511,0.0619527247126157,549,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0620561896293664,0.0645399524153534,283,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0629236723176684,0.0648114128063882,519,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0657213746993616,0.0649845993238573,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0633940650444055,0.0652890398944541,153,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0605716021392664,0.0658860773652342,425,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0526294714852101,0.0663774734933523,290,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.113593389431174,0.0669444232247633,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0578543459929328,0.0708104967727558,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0610042344348484,0.0710363939063672,522,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0566505248468054,0.0770406890920333,387,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0582805316126068,0.0783463022419597,237,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0505012838273185,0.0794865065195003,339,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0558312307957595,0.0799458598375204,213,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0605287682083719,0.0827904291841393,472,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0606959965610678,0.0832549865569075,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.061955280185555,0.0837172136213347,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0476571195893486,0.0858987420637832,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0612080842318037,0.0861808075702372,244,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0553836349958787,0.0861894245754556,671,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0622792970620213,0.0874803209785541,724,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0583881400683456,0.0905064671143694,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0558427738102917,0.091581584355494,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0602241058968245,0.092444578706434,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0604951190307792,0.0927923925344314,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0544922033111742,0.0953940605184422,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0523858073608783,0.0969411534965557,228,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0835361974397436,0.098103123223446,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0493994727587661,0.0981875287187182,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0807585944069547,0.0990726484607644,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0757633385285766,0.0995760225472204,38,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0726132621593587,0.100057689588297,12,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0470785255584737,0.101176900193061,198,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0571316039537798,0.102104184131756,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0550614404815745,0.104057093611986,631,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0608723849598455,0.104623584290538,352,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0518224474291096,0.104649816121557,729,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0670070634738779,0.107127430637064,100,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.050592491343234,0.107972614518436,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0573215497934581,0.107992857966073,120,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0548281465131463,0.109225180993683,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0539548537665296,0.111332572658623,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.053657797958402,0.112318586902923,561,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0502367588907904,0.113516974995049,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0476139770353208,0.116033792686725,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0672211267358557,0.117936971270742,692,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0556434254356234,0.118751609392394,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0482481560056326,0.121087255942751,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.17822042979468,0.124078912491498,656,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0456556809212926,0.124980586175053,1,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0495372134501542,0.127535484830558,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0536143142206953,0.128244441455053,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104853248880976,0.129549544397602,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0499983486174936,0.13157398027236,296,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0709949320094142,0.135116308825794,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0740065449277015,0.135957441563282,554,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0806718917362561,0.138010237885146,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0469657767958491,0.140252993475574,455,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0420151920533433,0.141447592015704,391,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0742685243601367,0.14301721769459,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0728928206524346,0.1442360365152,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0532393029132735,0.144874498054741,229,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0683404040903808,0.145233645370642,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0476706573807968,0.146550152743121,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0498126410061905,0.147804241131708,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.073269414951335,0.147869226058744,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0524681794044227,0.150548802159813,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0744021421098419,0.151099190290607,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.048162165385443,0.152874545225826,44,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.045245244212658,0.153798537921678,596,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0516714781744122,0.155362184320388,728,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0419669273342704,0.155369252068957,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0487549995066772,0.156498258231108,626,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0506835582513913,0.157598511919411,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0482874480944979,0.158366215923648,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0640217136973392,0.163038042904163,176,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0429881012833333,0.165086384708845,749,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0548590904693827,0.165175513987481,46,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101954676630659,0.167741842982451,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0504519502321522,0.1686339848004,24,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0432175454030248,0.169760094726545,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0402796799206413,0.172061146058319,721,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448325892648081,0.17641471908516,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0428304696177509,0.176659353058939,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0441809315965443,0.179562439306357,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0404435982014361,0.180689902804026,753,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0437708671824042,0.181295983922938,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0446935590048926,0.185517007452557,601,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0423499219080278,0.186266558375103,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0499167492695119,0.187150351996823,639,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0607124396333189,0.187697742002958,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0448558426887378,0.188363826655452,632,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.044567544517755,0.189205794797578,41,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0346155508963688,0.190328905857495,353,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0656920481980926,0.19209301985939,162,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0380199912144872,0.193697637466506,687,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0462367041941161,0.193955600113157,574,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0460959596387431,0.19415137386258,75,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.043554605036057,0.194507333177478,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0472743685307287,0.194629174226047,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0437684899942641,0.197624283703542,518,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0415781754051462,0.197636713134274,207,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399900179730116,0.198071699790121,157,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0369687579420274,0.200610622431235,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0428697533955195,0.202114937312606,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0408460009561586,0.203710993950838,4,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0429473900262934,0.205501594876474,381,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0902741219449722,0.205754006832835,144,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0413754320687648,0.207208147294478,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0382664004918695,0.207827422380361,27,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0389180020936714,0.208347754796867,57,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0412786859721881,0.208411981266699,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0405688637804847,0.209014634932576,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0399171140035005,0.209811439598778,365,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0385445587219667,0.210538790606157,260,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0403301094226179,0.21396225095329,90,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0407952452660526,0.218081612066145,252,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0544074987696424,0.22236574532123,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0410024144778742,0.223020551056509,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0404086184474552,0.223998458443194,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0435387550686127,0.224702022204266,135,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434492270054947,0.225656317034917,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0397732615464036,0.227653517561792,634,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0426795197104238,0.228510350805714,119,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0441491822821685,0.228531024522021,179,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0361565782810937,0.231939183255283,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0361036934061782,0.234099132589034,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0388685519315283,0.237434577117723,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0389184880726004,0.238916211885998,745,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0422767059894397,0.239719527634064,633,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0381989207655908,0.242204753146184,397,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.037767845572892,0.242591421488719,757,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0375897215070681,0.242826175374006,542,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0375122572755243,0.244845074753575,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0391828216027517,0.245545287612048,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0476131237852013,0.245562319022874,291,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0364652060554386,0.248253902946154,214,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0382540332127288,0.248696057436649,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0411509705364459,0.249010192892913,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0319943461394005,0.24918741836539,577,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0368310694528067,0.249902398761649,553,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0384579412021537,0.250163307365011,444,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0406535152924818,0.251838459157055,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.037341164925569,0.252547912982582,404,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0560669588691625,0.25430061325163,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0719281124824662,0.259622621615889,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0373672431310076,0.260239483219313,462,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0375193662725356,0.260347745112522,279,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0403158717893548,0.260350766395081,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0353277591222799,0.260884622091848,163,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0390747025864204,0.261558411436175,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0365507331528188,0.261730543735353,421,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.031164011727385,0.261919177790516,699,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0341293065220424,0.265478482317571,332,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0332313505106868,0.267161807941651,556,pan-cancer
