mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,0.153428928518611,3.83051798098012e-05,8,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.102587562891929,0.002590106477312,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0973314142562753,0.00762099090356731,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110935249237143,0.00775027302144248,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.134488771883921,0.00847111613499691,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0899587454203615,0.00855121474083877,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0918675748239243,0.00881435174792314,660,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0971126971814541,0.00963112432142108,36,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0915242773124637,0.0146508581412395,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0843172860116061,0.0160526383974919,617,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0888532848195428,0.0170572191109388,547,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0802457456794779,0.0184708040232939,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0890603817709741,0.0185324145821456,646,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.327626025694617,0.0186590021775403,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0857223244398225,0.0190016750608116,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0855593085455035,0.0203113186836397,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0741831511058549,0.0207788344476084,157,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0846444848732498,0.0215506516797774,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114503927116725,0.0218587183951632,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0784789859892691,0.0230401175949056,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0801634401991982,0.0272704796277929,404,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0763182869268971,0.0282607595258505,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106716839145617,0.0298023406937281,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0696374202141256,0.0306690925761462,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0821614030775967,0.0312413754930646,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0814368869363297,0.0326387920261175,731,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.074726955147358,0.033904250735623,622,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0770883979416466,0.0348214961496503,307,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0741688326064931,0.0350377737048422,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0732590081081122,0.0352324254861044,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113526699897862,0.0408035145267377,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0971239740619989,0.0412685874490908,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0744806599771611,0.0426574187552482,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.325175138504474,0.0444609975951992,61,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.075783294655861,0.045500000612696,409,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102131285667221,0.0461243490289235,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116687048397749,0.0466102289753778,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.062769177397806,0.0476986693854599,39,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.103932836540283,0.0493191316701644,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.332080934182822,0.0494246029726181,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0631431591628279,0.0499294787537599,458,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102176311617505,0.0517814330471995,320,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0668841979568228,0.0566115270574073,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0621897509277081,0.0569999414270765,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0603170504545221,0.0571493724516144,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0672167754796262,0.0578443451526631,626,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0608086371176594,0.0582985038875707,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0654692943630453,0.0596323995626557,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0591217914870174,0.0598128918318632,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0708390562042855,0.0603508540611846,298,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0628978971798103,0.0608183461698062,402,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0699887992748768,0.0628479126721467,80,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0992427496954507,0.0651778574659109,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0569755246591621,0.0687447395025838,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.06790631584474,0.0709694564138488,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0828056555205335,0.0710870614468689,554,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0945903480650997,0.0730353934852143,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.091682381327385,0.0754124533862032,218,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0621062096400573,0.0757416591108118,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0631190864552834,0.0758375533760657,408,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0653789411973061,0.0760947471700911,710,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0609364356619467,0.0799852326157873,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.09121486141214,0.0803954299052697,217,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.282708918977824,0.0821079625932914,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0784187840448552,0.0827355040482211,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0892738970234207,0.0827596221028763,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.277663894023924,0.0876408076438987,77,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.09187088958038,0.0900912491058142,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.131586822858384,0.091231831563259,641,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0574990783496455,0.0920438563253011,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0509454461185954,0.0925526680657022,721,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0620228279669875,0.0929514048633904,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0632388149464478,0.0932192727450848,758,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0557970786116271,0.0945127895043035,251,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0586014292188878,0.0972345806636201,319,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.089501404400007,0.0981575711942416,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0532052944052063,0.0991146669919138,247,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0593523152329633,0.100755205809348,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.245696327722348,0.101217628429963,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0536127588577532,0.101654891594079,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0522199838895697,0.10603642207384,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0521159908891037,0.114230566200763,473,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.247571345956246,0.118621296733096,31,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0884267047444145,0.118764643497096,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0507188908379977,0.119584816033434,225,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0666330118939679,0.120100208561628,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0549623945876658,0.121972207978036,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0572187774098369,0.122045097408386,559,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0546125425365988,0.122980298716647,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0498808452845491,0.125860266391171,596,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0535757635776622,0.126553235796652,270,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0533156974468384,0.12824993152965,138,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0546547522087757,0.130278256728092,90,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0555570033362346,0.132007145824639,684,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.234179660739368,0.132140247506255,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0502808820536698,0.133478799845116,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0577965310921412,0.133519677656765,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0500427454586522,0.135952683157285,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0800583669107579,0.139022805313038,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0518131271266356,0.14090937628809,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0541248489114293,0.141334180482971,135,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0415525350724735,0.146704379831756,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0525369678843301,0.14756720971706,628,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0485195446331594,0.147579612856129,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0508143987780191,0.148230750718399,624,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0655986931783636,0.1485089695302,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0545916852148813,0.150576713272124,159,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.048282541747805,0.15248724875956,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.050345913357184,0.153122989891659,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.05198625057589,0.155280034497382,195,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0509440469579315,0.157605472339546,595,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101865002844674,0.157717405837307,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0528211903485436,0.159556964113179,95,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0447754657565197,0.15993665828933,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0453147620810272,0.160586223300216,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.052760581100596,0.160626867617978,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.051499294411467,0.163371638253577,205,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0520122689424958,0.163468402501663,457,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0522263748658469,0.16412486525034,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0508104405142511,0.164883157672584,431,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0462315305107665,0.166018789778152,683,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.197662573128524,0.166472438198293,16,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0445314995863277,0.167002443769801,509,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0664976259571886,0.167711195468023,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.046684001743764,0.168063657390829,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0492271978131945,0.172590180430104,472,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0489704831316165,0.176670739889852,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0432899313013507,0.1768303898756,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0480946734566122,0.177633015036479,620,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.223176354617545,0.180884447478808,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0950291950197531,0.181096332200102,305,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0679371750796543,0.181703238537195,99,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0468901897583308,0.183211766588631,276,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0450006572535102,0.184246695835573,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0491622169202642,0.184784104937131,66,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0444388011931551,0.186549754639583,446,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.048791308161141,0.186835138524958,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0487502770037029,0.189319017296749,357,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0660954805680862,0.190707869281336,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.048424216443757,0.192257530684883,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0399144795475188,0.19239382216055,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0459586959903107,0.193351414305621,407,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0409822241995822,0.193975376928607,338,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0462104493431804,0.196646502350237,460,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0448693381068697,0.19985710885118,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0418031668088023,0.199908899398396,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0473555335747598,0.202166487516056,492,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0415069775062523,0.202194806210952,368,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.215594331323082,0.202841270554046,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0443507323538629,0.204412086946091,410,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0445478923360002,0.205498494611784,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0481345987074398,0.208504878552837,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.055952910615048,0.208894777293588,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0463867936033789,0.210388454583647,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0445479196454233,0.210552225370638,729,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.21961980036897,0.210618951549158,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0427443921310096,0.212004552909396,557,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.221580186797883,0.212703647980292,79,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0648207147467556,0.213264597945714,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0674433759055085,0.213591018238159,685,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0840226695557043,0.216708615400371,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0454612160573944,0.216833734300024,720,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0428429324235765,0.217669280552839,522,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0822956963055068,0.217924446387685,236,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0503103099498313,0.220482534030514,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0465020090637611,0.224299516431601,601,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0591611084104828,0.225524875777243,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0487064099748998,0.226215961467893,148,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0460079230202937,0.227558395540318,406,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0463183066338834,0.22757096528662,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0437407240428477,0.227651765899186,220,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.183646409161857,0.227946470505197,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0396469814398929,0.230769005448288,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0372151635992901,0.231020254167693,133,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0472463423802665,0.231499807106647,240,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0439797123949911,0.233058336076832,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0433229404467247,0.233716464756165,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0463865514900915,0.234545018736963,442,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0397201569935017,0.234783249165669,207,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0449641237005958,0.234874276863634,381,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0395785715998409,0.235430306488214,556,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.195140936556811,0.23572982318018,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0371444385874149,0.238879256481305,494,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0350334475152054,0.239489831464078,702,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0440463852205802,0.241368577470727,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0629785440552456,0.243506628091103,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0415869259217242,0.246766951048664,496,pan-cancer
mRNA,FIMM,MS-275,AAC,0.149536317953939,0.248573481634048,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0439221286535343,0.254212739999386,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0413011259577075,0.254642350299748,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0408502838252355,0.255954631657692,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0426272242205664,0.256056675712514,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0395191298167813,0.257153089601308,618,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0369702256181672,0.257390428312878,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0422187243028129,0.260176369625492,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0530806236585931,0.260271185514985,370,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0401476592095454,0.26251833022339,448,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.041632601778575,0.262654439830999,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.035985033097538,0.263407962416944,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0380491309785787,0.265933498176964,374,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0591648184664824,0.266038612345327,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0399587911554364,0.266922068938085,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0371092325216626,0.269837079578571,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0347542892474868,0.270801129628202,430,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0350418119832195,0.272634337198844,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0572901205770528,0.273102973370914,580,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0484966182489984,0.273380685888881,413,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.188397684568254,0.274575235019054,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0555646155085126,0.274829162032428,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.038746128076621,0.274901889073799,744,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0392901610009027,0.27526101005619,141,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.136183280301488,0.275599778121105,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0394121209111166,0.276049759162621,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0375431955546689,0.277605370424815,615,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.056528693972755,0.278204201199214,88,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0524202498368266,0.280445901973504,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0357326560230888,0.280553433741418,221,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0485334708323618,0.280996973926172,21,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.129567632594982,0.281415562112806,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0564119619918249,0.286545169178048,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0360769590818749,0.287095191330865,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.033866151102408,0.289220046353501,245,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0489275541411451,0.289501120728708,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.038757058705147,0.290219777662602,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0385625784965801,0.291885865383442,193,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0287972698789472,0.294323862394905,264,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0552408864649331,0.294734386640406,175,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.034989305566082,0.295344391026418,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0386303610235705,0.295362434981001,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0389710634743249,0.295879013780898,566,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0384632403359982,0.296811085946913,127,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0365749324703211,0.296919979901618,567,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.159637660217819,0.297158739122239,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0384773959783904,0.298108771751151,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0384634724045194,0.298857322584132,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0416695988244646,0.299192123816699,103,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0389110011846037,0.302067750364588,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.13615877770825,0.302992853907526,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.035936885186647,0.303761845031436,670,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0507637080480795,0.30432907886215,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.031632276868516,0.305880883515482,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0317688317797357,0.307381390642313,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0387008010343396,0.308714759588289,447,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0374550288107575,0.309168313833762,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0359569426120589,0.311805173543481,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0519498161220963,0.312145405163408,746,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0341151951597294,0.313903387363815,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0354730908173325,0.314035149215402,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0363311540033935,0.314179494178612,674,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.159333190401613,0.316635447095446,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0346525591987032,0.320873954846675,631,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0383597800019387,0.32165421277301,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0358543774463982,0.32294898939102,418,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0319824803885101,0.323531439812198,163,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0360431649473347,0.32503907995164,350,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.046381616842605,0.325347966045459,150,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0306870426431131,0.32565117188117,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0352742157486139,0.326819226961672,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.071861603571974,0.327618035777243,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0341988913830364,0.333492791639027,478,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0315037154357316,0.333678084750537,687,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0346798584700966,0.336236502208429,281,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0476148169972776,0.337746964360379,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0307052155921563,0.337755853826315,209,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0461269457680112,0.340368270991437,754,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0307571395642453,0.344654123847198,613,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0330618831263668,0.346270037368028,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0327315734485004,0.346412822942253,538,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0336593266942524,0.346990647824393,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0300631149413499,0.347344767037787,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0414075365602279,0.347448996080484,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0310169348902764,0.348738637169273,542,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0298075574155009,0.351575970281846,736,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0276279455528391,0.352188562740307,339,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103707303307017,0.352603562447868,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0435065070808205,0.356000899222225,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0428431475550236,0.356152736003177,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0344468861833674,0.358618816163022,50,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0331367501433892,0.358632268827835,409,pan-cancer
