mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.251526903047489,1.59390541542648e-07,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.119347673709517,0.00047584909455185,214,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.178537640011482,0.000548955207524382,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.164363215268173,0.000812118221958139,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.226227684756545,0.00137962403645904,429,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.107615326501458,0.00225377940307483,488,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.132385150815768,0.00303187434396491,461,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.125114047588392,0.00324014755214515,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175921123427785,0.00363774988616636,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.108316355654511,0.00387401499524164,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.342052508294751,0.00454218027951595,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.143325707458578,0.00587776363175425,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102770523191051,0.00662567494834464,454,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.14276121505467,0.0114061931209155,97,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0795473536402721,0.0145580742535635,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0752050362436529,0.0151297504683684,494,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.148561564506219,0.0167837082296549,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105587642936464,0.0190512388593997,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0797591077958703,0.0197096602238363,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0714976600683083,0.0236215273702671,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.618671382615544,0.0241830184156278,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0829748049433718,0.0260797714561307,497,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.128442451516367,0.0266731602827142,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0835058117308134,0.0268823211774269,85,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.115619514945676,0.027199281153452,11,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0698912977619381,0.0289316641994792,687,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122096351942356,0.0292225477438831,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134718121713493,0.0295485582501784,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0789951829922372,0.0335542653180763,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0738697969092532,0.0340574305391865,180,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.123414571502938,0.0361436701903075,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0653275794843214,0.0377273836796538,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0677001475125294,0.0389164360835874,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.060257338692358,0.0416986392695702,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711072646239085,0.0427125952194861,41,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102041668765314,0.0435522822647365,733,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0677992424480495,0.0436573407132187,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0668127921239494,0.0509458577933543,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0610284313653113,0.0513246923399806,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.071060810081178,0.0532649472350737,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0962806831805038,0.0554494089406339,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.095995029127366,0.0562637962711011,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0552820730817498,0.0562923925713104,353,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0673444993592248,0.0618916195657726,141,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0677626472699797,0.0620361385895255,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.103298474745268,0.0678969567022328,139,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0609634630233339,0.0701317436011633,467,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100054758318677,0.0716658519809356,399,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0651536986366568,0.0727688746943543,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.125861231972141,0.0728895660936469,68,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0594443543988608,0.0735915638695694,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0690674810830471,0.0738948027090707,758,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0971582647903388,0.0741988644384577,600,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0879501220728732,0.074675512359882,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0827732172626506,0.0767220212240573,302,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0880347521491066,0.0786381177197275,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0658791496738571,0.0797464014723511,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0628620775088777,0.0824764482831261,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0621804105645107,0.084924977284251,403,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0655561674385021,0.0856142250516407,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0563499770641497,0.0872203965150125,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0872755895042165,0.0891284151301022,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0512948305052068,0.0915010934570271,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0611738084023225,0.0917928978421464,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0821733519346388,0.0935869867098776,754,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0898514591796591,0.0936651401712849,443,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.094497534331758,0.0938461549179286,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0555148939531827,0.0973763842396423,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0607350428680901,0.0975267470039607,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0581942218356906,0.0982460302916076,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0542605655119708,0.0992486079790081,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0605388576583801,0.100579027522161,336,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0758182493262686,0.102311479406932,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0918847165626248,0.104317299161305,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0619184444219257,0.10745236458173,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0580373501881419,0.108384692280781,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0605685519255953,0.108399846988736,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0589915562173418,0.110082447983556,598,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0570836825361495,0.111249675964679,364,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0559641054052813,0.114772022624974,379,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0578380810473474,0.116409479503522,633,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0576736154409287,0.116609578164927,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0829923747635273,0.116933943110161,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0576037754199106,0.11868222517681,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0823998965793625,0.121321208168188,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0604193553901046,0.12156798074353,639,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.054193460182571,0.123033164708159,284,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.081397238915276,0.129552061189051,747,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0498246066080832,0.131250556571932,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.050740162657276,0.132120342056234,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0795962327037627,0.13354990474139,175,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0557815062216306,0.133611821432221,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0867228822532302,0.137376351388203,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0798107606384929,0.138079622767375,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0543235593970382,0.138458936542792,647,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.078185261647132,0.138784399344754,10,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0463315843586894,0.139096601678864,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0539310484250124,0.13912347424403,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104195170520276,0.139579840471936,641,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0523796604148702,0.139644553259488,226,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0647137289069995,0.142750905590619,433,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0537626633655773,0.144757319523003,117,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.076586566167875,0.146532862244248,392,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0522212471825157,0.149267752246361,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.05203043202597,0.149368371127775,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.044879549034202,0.149762912115008,33,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0752212848979516,0.150678367777825,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0500694360360611,0.152165905940618,729,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.063665118196886,0.152421096502745,737,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0517437857235736,0.153571257873397,418,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0686280275283908,0.154910676819438,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0515205125968741,0.158718195382041,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0467903924883965,0.159316527058906,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0501910822736465,0.159363844514969,351,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.043380381128441,0.160411666980577,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0447147121461322,0.160425048715086,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0486904873892658,0.161400180888861,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0543645978480811,0.161910738957355,442,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0826757447625081,0.162577459120185,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0470694232162501,0.165003954914846,749,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0431545869191086,0.16596885134825,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.152700144836695,0.166421828029832,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.072875268016928,0.166493131228526,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0498949946335897,0.168164420000628,205,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0510948773921679,0.169337230399683,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.05287112865828,0.170874713735053,362,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0439120917163667,0.171112693734309,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0513267829647626,0.173300444620576,741,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0821450044899563,0.173941728588837,78,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0495727955588123,0.174182554671577,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0434916678442066,0.176490446765898,209,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0886452914087923,0.177015615472295,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0514611130835834,0.177561900697753,447,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0516874933358488,0.179976257857656,241,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0457184703719435,0.183325271923732,670,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149166134498589,0.183864037037019,185,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0652887101875692,0.183969893763724,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0494753431283038,0.185300314872144,43,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0514362831056902,0.185568189966091,573,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0414192796517168,0.185915546880676,690,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0435344490206335,0.186071009521487,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0412036803502863,0.187676299772601,688,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0627806562261805,0.188660406992913,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0393795211154935,0.189079070418413,555,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.047289571098759,0.189290957359998,745,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476881271186662,0.189766416220424,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0664780725365891,0.189998668705507,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0457284253935685,0.198400505465932,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0465815259002605,0.198494674043451,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0439987987487087,0.198686127112254,270,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0381629125449222,0.199950692127483,198,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0478684814024529,0.202708329990072,457,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.046018309498486,0.202793529793391,673,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0421046141028415,0.203032504807413,753,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0473375752171729,0.204478049605334,30,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0402777399981276,0.205874069310486,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0408428289234625,0.207447048008697,298,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0482895112173851,0.207823316244952,645,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0374292031446794,0.209337043874022,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0358672768748294,0.209581216504366,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0434606626681492,0.209618179357844,28,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0405117813299711,0.210437514080894,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.047745700938193,0.211612932653782,94,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0458517486693093,0.211640687058675,388,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0449878716316386,0.212860940326725,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0431441465024352,0.21361863585551,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0658012636950067,0.217563939393155,320,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0388284386379342,0.217734088467843,371,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.043521893436227,0.218011825928956,734,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.043623296579274,0.219691871228647,322,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0430365346618312,0.219777846098565,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0403579718289118,0.221208123958043,401,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0456754884283056,0.222416549002677,229,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0440386043121069,0.223795524762149,196,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0445231477050195,0.225517547306059,423,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0472064630751875,0.228390041456028,170,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0380405416356351,0.228461260844729,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0426029903734244,0.230523601600906,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0408617728346266,0.231692082516081,279,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0693085843162408,0.231860342015293,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0431766366038573,0.233098498890652,477,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0440263841610701,0.236371358121368,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0436081026190705,0.236753052985549,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0957194810812295,0.237097416654056,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0445977788693068,0.23799302685908,50,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0395199995896775,0.239512290486896,253,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0613667970331093,0.239545868008702,417,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0424934930438519,0.240793906470985,739,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0438229865813292,0.241406994105179,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0395677904693748,0.242189580781259,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0393974051490323,0.243434763266857,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0373437676750533,0.245572324797204,363,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0469960678354144,0.247633430628555,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0410186240940238,0.250548221302267,597,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0629366938321092,0.25201431336492,536,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0635944033526567,0.252303193064629,67,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0606117057557464,0.252726398936536,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0403797420855332,0.257115466730068,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0493233741263765,0.257185768368219,100,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0567100430323473,0.258485585089985,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0422729432485817,0.25928423229252,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0446852881812893,0.259460727565383,300,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0437524169600602,0.262828272869816,136,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0382581488083259,0.264154284522176,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0403075805114828,0.264218915517728,713,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0408505398884468,0.264951274212084,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0385048047665274,0.267299299168915,510,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0751323190237338,0.267589988135659,487,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0377528209741233,0.268181281097728,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0407057553374762,0.268306692888638,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0393790560259442,0.273297566088482,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0392950170478168,0.275957868188242,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0357240110358684,0.282594327556624,474,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0381683147340815,0.282699611019908,448,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0347189214154896,0.283418197694343,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0455559736959641,0.284010699160829,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0383412165537141,0.284885020471925,187,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0543719018779933,0.285182709900268,694,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0360460004098941,0.286144936220571,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0371767771464579,0.287739416907857,631,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.042390907719534,0.288231112877571,103,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.034340490633794,0.289589757800568,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0357439673516699,0.292078103685561,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0384087615512071,0.293849501523832,17,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0363991075156839,0.295242112973818,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0434355102748589,0.300277235955904,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0313107047655945,0.302932158099885,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0382231733782218,0.304887160174303,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0356707048129115,0.305554899778706,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0352553129790721,0.30658552962237,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0374080654368468,0.30870875500508,192,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0357939315872538,0.311448047800378,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0322518978663908,0.312274162800557,260,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0608335507449594,0.312291685947553,232,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0328418160982687,0.314268089368076,163,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0526332115468002,0.316662413345288,105,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0313747610634717,0.317672618592383,73,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0353934364499877,0.318979072028075,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0361557596993072,0.321732888925123,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0345415482576689,0.322817162199753,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0339731263361609,0.324888891519427,621,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.033701875630572,0.326667705162319,441,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0351793449610781,0.330691150294928,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0533052353377195,0.330873203219857,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.048334806321273,0.330980850551469,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0333728568516223,0.332796647393276,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0471231557605788,0.333052816069211,176,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0349339328904054,0.333996082754872,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0465370314163732,0.333996781222425,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0324654136067622,0.33476232835868,156,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0300213203340263,0.335987104048974,39,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0364996359449484,0.336158100759395,24,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0365059538376269,0.336973491676082,495,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0339932240467963,0.336977203435581,400,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0322815993207442,0.337241321196833,374,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0483926560794078,0.34262741617723,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0344276201081109,0.343015032520225,167,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0335220777290532,0.343284333846015,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0464015096662119,0.344463635320169,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0344024573897068,0.346120286427708,623,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0322975271558045,0.346741109355147,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.283188380026809,0.348470161149403,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0299600151817271,0.35011986241483,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0350814754497312,0.350271238177004,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0306083036134321,0.351971288202062,523,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0342367798608694,0.352085419445388,720,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0307054379130092,0.352292831431351,317,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0342622561694089,0.354813800624537,632,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0354926048918419,0.355366735243651,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0325764540196552,0.35819488452734,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.055164852503551,0.358819178461231,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0301328720369104,0.359913711613556,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0466336218999493,0.360329707838228,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0346998436014017,0.361664985257311,646,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0287975680034259,0.363743586866296,695,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0353353979844477,0.365655844663386,227,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.032718793915262,0.36750289803118,547,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0344609278927733,0.368210327812615,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0340561414993512,0.370411098351002,525,pan-cancer
