mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.302755016901998,7.15566060351547e-09,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.682510755689147,1.82657246485292e-05,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.154269288912592,5.76314346067067e-05,377,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.606267750778083,9.44266137242578e-05,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.546552469634665,0.000291397614765222,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.558241792680862,0.000680112705491438,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.103941823612153,0.000686698900499966,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.117856091573569,0.000727972520494135,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.144319999333629,0.000850466861028094,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122661945066916,0.000884607018542565,395,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.172624966246394,0.00148676347257534,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126527623921398,0.0017151979625638,46,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117324031653109,0.00186981292532201,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.109084831636162,0.00225661133460987,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0898091470184777,0.00245048426747193,39,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.123576591196845,0.0024651966767643,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.160722391676904,0.00278397722663202,10,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.110642355425975,0.00302891383986839,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0953454316604743,0.00320726393340647,458,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.109799854964562,0.00336350727243988,116,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0928054442881235,0.00349228919221125,260,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106641155647365,0.00360576281526573,263,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.106515046267818,0.003633453605991,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.105598142755308,0.00433349904332411,710,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0900259663852843,0.00507258086184796,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0991001674929256,0.00523460075244373,153,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.42186995984978,0.00548565250538519,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0945671981003855,0.00599324339346773,275,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103703814662522,0.00637147520117565,55,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.215896065178893,0.0064216033470748,171,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.10274016101693,0.00650029675776609,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0889319504193955,0.00674127019922584,523,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.436749723842103,0.0071835114095291,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.449377989788875,0.00759483260070275,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.417792520634133,0.00776003581360484,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0993776331576063,0.00789354817140923,173,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0919454946270544,0.00815942937063369,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.209654198869994,0.00836233277272796,124,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0986133175573911,0.00858765902338199,549,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0858279836930654,0.00989174376531475,614,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.116190856848503,0.0112715828668111,150,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0873870676427413,0.0115184101988742,296,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0797588805310999,0.0115358558804821,338,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.200690293698869,0.0115962756480916,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.116986798148459,0.0127412867136059,38,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.393452130113655,0.0138380255969439,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0835129444246328,0.0138539265581944,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0899253959941029,0.0141704203329616,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0872066170509919,0.0143135072046675,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0893388133439762,0.0157219815083174,612,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0849899924329392,0.0157514135379085,48,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0721816479001637,0.0159210261904696,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0816544096432151,0.0160844267403163,512,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0838784330597876,0.0163846686778924,560,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0796245495610754,0.0166181327291667,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.11310274005871,0.0169636574751692,756,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0829016059635527,0.0171164270885701,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0810437161264485,0.0179579182307344,740,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0897644668690647,0.0186889220675576,85,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0672293121148911,0.0189961961058861,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.115612159483664,0.0199844757421954,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0880881636316022,0.0202182170364805,65,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0997912332856433,0.0207335845659815,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.126862791530533,0.0213496319194717,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.256145567822693,0.021426163671949,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0646390940087091,0.0222343497882655,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0882077269005164,0.0223167034138005,362,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0885236205935789,0.0224350443961274,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.272937309129989,0.0233568272046254,325,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.3747258780539,0.0234531196034113,32,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0804983628443419,0.0236950010125082,537,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0694704240797804,0.0246822646199579,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0828094339458303,0.0250282569586061,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.069656975411912,0.0268871225257912,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0755386414767015,0.0277031920739595,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.075589925869123,0.0288981116565975,659,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.389782837225237,0.0296831590511041,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0793675416109409,0.0297434904570601,428,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0767143001715409,0.0311998768817695,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.093181396038783,0.0314116831374906,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0969866944175485,0.0314536027127622,393,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0697984407897205,0.0321114707620337,228,pan-cancer
mRNA,CTRPv2,R428,AAC,0.090371432522919,0.0327073511855673,589,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0742428275646303,0.0328660999933296,19,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.070558192590367,0.033642641244764,365,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.566453350199498,0.0346930714536082,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0703678146634323,0.036690358554615,446,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0702138511658859,0.0368022505775765,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0707589707248331,0.0370976289533619,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0708003438774455,0.0371222967908441,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0643666212537463,0.0374019987663304,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.153095170650063,0.0375558663296372,142,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.11010994662054,0.0392938616989787,218,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0749058149216052,0.0418058714878505,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0692575972176817,0.0422710526895225,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0786051739300305,0.0438042108400674,159,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0752759591759937,0.0448386791087768,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0749863970773219,0.0454715203321221,593,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0588211705600436,0.0471451719392043,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0742734444767977,0.0480073920958325,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0667945967902705,0.0486950036309546,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0563589270426901,0.0489857391639985,577,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.158083365068395,0.0505932039939443,166,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.105351097113406,0.0511534610429338,105,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0813904592698302,0.051498518965763,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0612138630940446,0.0517428599897464,743,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0691785188184206,0.0522523601477321,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.067986639171051,0.0531895318713881,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.055821831321541,0.0536425826113066,561,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.068038474552962,0.0537732947548423,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0688593628428421,0.0540465912903387,351,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0606331485807642,0.0542138855365926,82,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0656819785672717,0.0554739467451638,344,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.14983459064811,0.0564297163953033,305,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0994166098373616,0.0577743923275514,147,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0684204638687727,0.0583461780934465,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0605975893435729,0.0592279458930375,157,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.151362385153145,0.0605037374706614,295,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0559454191127307,0.0605061493220057,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0588380684923037,0.0612343691220526,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0653156042755032,0.0617521532375946,631,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0596329484792819,0.0624901185913513,374,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0617950322228059,0.0635274595406703,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0642260555087663,0.0636216689494368,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.059455474561381,0.0656816464959886,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0855688926190867,0.0658293817514852,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.148687679313666,0.065965384544162,459,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0671596518885713,0.0662933052000566,149,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0622650493041207,0.0668292850448801,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0581308838790498,0.0669669933460198,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0634241936943841,0.0673019405654266,26,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.294617920703292,0.0681207661175903,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0613818442681454,0.0683366614168117,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0544295448489367,0.06838919648434,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0586770669774236,0.0701197394369672,509,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0618855165268766,0.073453234817444,205,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0668027325798496,0.0759144985698905,222,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0681390719420737,0.076695661908114,452,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0569557187911112,0.0770504771853284,303,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0861002474272955,0.0771885110986325,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0587395800742685,0.0774987598093267,37,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0559795711802813,0.0782570498077893,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104185374008123,0.0782585470854618,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0578867479925474,0.0791695621580105,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0595672183875441,0.0801449794031729,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0982677226213753,0.0812872779945822,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.306143271909355,0.0820712858158227,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.059703974548511,0.0824330795674988,403,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0872530028130821,0.082438829998335,49,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0656790873050827,0.0833641461415934,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0637342815108388,0.0834728287036414,405,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0581666015131924,0.0840822465952196,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0649021733003596,0.0861963923865468,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.144137433546306,0.0863049141789143,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0607474216012346,0.087323444219086,715,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0570777957580857,0.0878332897589652,226,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0554846897611202,0.0887843005043424,301,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0647270891732786,0.0888450923208093,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.05720922575398,0.0889962964808499,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0626295405238453,0.0895263144330796,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0628200663950181,0.0910542514650387,657,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0898014629810354,0.09236355898717,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0610341740124243,0.0931533325768095,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0702508453951541,0.0933755341018199,103,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0546357007361127,0.0934215020533225,696,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0887929364388836,0.0936305222566416,54,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0583048121879246,0.093849029394877,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0568875808459915,0.094126208244706,726,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0588196812949634,0.0948061500212155,632,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.134815157179502,0.0954356661426678,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0614254262035624,0.0971155122209437,309,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0625856105504237,0.0971380711540449,406,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0907489053219648,0.0974343919963491,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0874440637167419,0.0976186142850791,746,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0641268944448237,0.0982768126141551,154,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0534114306291516,0.098903039693184,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0901787707057397,0.0992538650573019,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0825454593430785,0.100775564725106,99,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0528831527343917,0.103504722814594,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0782048653592642,0.103539465229921,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0571414730574722,0.108061635986885,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0551737932615652,0.108273048428424,466,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.225675874856129,0.108365500263908,188,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.242306543224896,0.10914869448185,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0866338938259428,0.109428598551275,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.131316628170271,0.110888863082525,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0572869523906412,0.111515663130488,169,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0578821373472527,0.114352178122055,120,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0538110084109353,0.115497228549425,307,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0558237773033427,0.116679909835129,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0839563218792822,0.117116572346308,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0576590524537324,0.11852709745933,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0534461283435225,0.118574857777526,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0470996885211799,0.118684194161285,695,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0714363056664585,0.121189580317842,40,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.227791139804391,0.121731996805308,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0604063183738401,0.122391479844051,170,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0532554902403074,0.123030636338406,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0533041391239264,0.123468327650181,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0515046456755553,0.12347368865495,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0542996016751343,0.124893493843822,706,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0571391749856043,0.125050050770625,183,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.05086309898761,0.125722601945446,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0554587866799669,0.125881137411972,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0508040559286149,0.126280937338346,474,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0527493675306024,0.126849999718894,533,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0739869251694422,0.126871218027832,417,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0572361152422846,0.127096085087935,653,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0487479361657209,0.127214936295574,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0532163400461731,0.128273070178394,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0485809609056111,0.128565215328509,332,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.050448153680207,0.128781830872648,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121990296504604,0.131267907060635,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0764424538058469,0.132078984727897,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0693461804270546,0.134390336271362,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0543087098828129,0.134782536481788,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0414307449016544,0.134920459021598,264,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0578503569440407,0.135642261004283,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115273062422942,0.137026685216416,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0511986804024569,0.138381124273597,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0563714669166183,0.139151871390717,667,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.511030077964757,0.139660740322013,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.045986883278241,0.140593752963542,556,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0605721050541674,0.141106331020876,439,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0547168827596393,0.141645098615835,43,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0468690415467614,0.143049028788467,562,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.055155150216442,0.144010159061864,724,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0462255298469742,0.144817808089026,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0549084801158118,0.149631593587193,572,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0495015956392361,0.152020630837493,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.047972907118969,0.152556021581686,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0446263284359958,0.154033108062027,690,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0481380813855403,0.157102673887331,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0725683021281739,0.158473518004086,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0485467769688489,0.159018500855144,745,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.046468438227354,0.16219666432203,744,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0736274108893183,0.162503872896657,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111384084747157,0.162675098892414,160,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0459346138110464,0.164088309733761,504,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0501453327614157,0.164993587511975,731,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0766505691723388,0.167310529261076,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0502325272907373,0.170303056687086,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0440904418043433,0.170897043053041,225,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.049228685647946,0.171116571314736,84,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.110395274910074,0.171593124754654,68,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.119061214810894,0.175053499384713,308,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.05008092813205,0.176505775888143,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.044710134167072,0.179481451816674,729,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0380867671773724,0.18095999698091,265,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.237590921062455,0.181398212654106,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0440153347739537,0.182002210293298,661,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.050466673954187,0.184249152253807,635,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0749186009899185,0.185217226823466,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0482922519315349,0.188441179934298,52,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.216807973388071,0.189272098684914,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0400418076666296,0.189424366221119,721,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0431475468161253,0.189612722413381,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0706403212463817,0.189688007914362,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0597495263680319,0.190460606191243,394,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0627180702696762,0.192537139058965,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0445517263430519,0.195151193873229,557,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0414900536326126,0.195852134781585,467,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.166347788067754,0.196168016326121,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.224797596422539,0.196675010032433,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0930859779516378,0.197191123984482,369,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0576646479474772,0.19805395253608,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0429307587099984,0.19827303067966,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0421655839932442,0.200200973102166,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.048136768182881,0.200744648274408,728,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0378761880504903,0.203941323929547,391,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0394095272271856,0.205889299689864,759,pan-cancer
mRNA,FIMM,MS-275,AAC,0.168998544531518,0.206457543888716,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0377672089977372,0.206872379265601,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.044353321786421,0.208114991473801,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0397504841503922,0.209234325518189,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.066422300954596,0.209482896517626,231,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0477715229236267,0.209839811818307,616,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0420361390942135,0.210852775054959,496,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0458055055405117,0.211555430273482,644,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0450834648046006,0.214707748377001,628,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0370147925752796,0.215758307594272,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0448314362753801,0.215863280363338,281,pan-cancer
