mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.248133438113478,1.10318058996128e-10,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.244624758969197,1.86730674614597e-10,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.204950328667958,2.6442912954005e-10,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.240726760855387,3.36375415424958e-10,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.246733155382851,5.83306352088235e-10,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.188746217893375,1.32463205751688e-09,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.226897144326057,2.67834180474396e-09,701,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.208708754194839,5.26147055145353e-09,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.224416859910063,5.81786292558052e-09,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.229970581096602,5.92339391477446e-09,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.206073060393772,7.26215693599898e-09,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.195324679935528,1.32430739623825e-08,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.218059335104219,1.35724329001513e-08,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.220730594252541,1.87938992660204e-08,96,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.19486040767225,2.42804348935398e-08,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.216228198288323,5.50192947100975e-08,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.208168831662287,5.7117517393355e-08,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.194824991722084,7.40066611376882e-08,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.207842397151543,1.07282316405463e-07,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.184619678676396,1.23860244839658e-07,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.18652126743645,2.70701369650712e-07,317,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.216720157017128,4.64523045902395e-07,300,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.213316400690642,8.80479622223311e-07,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.208488225107907,8.85457434917231e-07,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.168627731431046,1.19546973646461e-06,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.168457965441397,1.27502857668156e-06,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.194597962638214,1.46240775797344e-06,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.187695750994132,1.50770305174235e-06,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.189061386852353,2.09126714928066e-06,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.173086766598594,3.11258404497587e-06,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.212253185298403,3.43108922657509e-06,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.253138767237094,3.56227035320997e-06,122,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.164030869471834,3.68887438185688e-06,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.166326192974922,5.36520583691689e-06,207,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.159026166581593,7.24867216829918e-06,209,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.161242267150526,8.28905013261409e-06,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.164482179828025,1.09344151490451e-05,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.196639490177376,1.18677721558816e-05,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151143075918459,1.29954090003732e-05,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.150112976189553,1.50198364938369e-05,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.173661628422329,1.55506197429609e-05,125,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.147113686088574,1.60293512074867e-05,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.170661058533979,1.67573444907369e-05,477,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.166049264156223,1.7286955747072e-05,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.138599797371005,2.36868741379708e-05,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.144828633709009,2.3991622612205e-05,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.142963904187829,2.79902202900837e-05,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.151365080380079,3.06927980139096e-05,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.150685183510997,3.08535574425232e-05,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.138208729537931,3.31814181261164e-05,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.147023855324529,3.36204665464249e-05,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147777199494556,3.58246424465312e-05,228,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.16121362572703,3.60054342670493e-05,456,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.172655367134827,3.65481121023389e-05,552,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.170768930545756,3.83017765199503e-05,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.146856222210717,4.67816253802917e-05,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.159244566813433,4.69094792435139e-05,515,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.152651058403565,4.85371551192416e-05,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.171597743531467,5.10446059950023e-05,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.165494531090188,5.42659765721344e-05,536,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.151087916739592,5.64417348132864e-05,81,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.154259794567258,5.68591957274728e-05,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131579125170015,5.71371496052356e-05,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.209328302317543,5.74177925035076e-05,277,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.141317251072334,5.84379479934092e-05,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.167240652046455,5.87416732471986e-05,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.16401383290424,5.90802078826954e-05,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.147397393253027,6.21360698115712e-05,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.152841711172517,7.06616751896613e-05,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.196067472885941,7.21002547948566e-05,302,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.148617743385891,7.55500781045186e-05,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.155590160131515,8.86166071808214e-05,141,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.279902253115155,9.40643554438656e-05,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.209281955519667,9.64195363755751e-05,176,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.144625280212558,9.89009646541347e-05,5,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.152527835545229,0.000110314230562377,220,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.133531065814196,0.000110987831451681,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.136427076522344,0.000130246134318746,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.118410465403206,0.000130722186914591,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.12675241664006,0.000144792112027859,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13018666706881,0.000155943954009543,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.124564565382488,0.000160476975272736,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.158990293200154,0.000175070995889174,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137270605225312,0.000189587369592019,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.158185563391107,0.00020779480478754,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.144167201972744,0.000213573345401407,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129723306898423,0.000234545518810105,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.13423262532005,0.000245745470160052,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.158195131946269,0.000245826186480615,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.146740296498267,0.000248216436696732,197,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.265958076799586,0.000281944916780386,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.149353579876043,0.000298160594810157,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.126416768787915,0.000301639079879452,190,pan-cancer
mRNA,CCLE,TKI258,AAC,0.19638480778328,0.000309686640450012,694,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.145326084547618,0.000313268542528425,75,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.1221691478352,0.000352535594305267,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.1134441940832,0.000391295302472087,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122619780140005,0.000391758485624747,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.130236742682612,0.000405120783782919,542,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.123099354268647,0.000406211084473183,398,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.122405509315841,0.000422702804037004,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.141892753556304,0.000446488014181495,682,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.122150802291981,0.000447688094673842,371,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134529039428109,0.000525277602902235,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131998332693565,0.000624366961135055,618,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.144797104842915,0.000696617241937455,667,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.138551211827884,0.000711312452538,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.127293549335197,0.000822231436017065,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.128874691992627,0.000910383078305822,660,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123873867419485,0.000962965062261005,557,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.124173635217253,0.00100714328345853,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.208735912731293,0.00102158134916528,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111283176706287,0.0010955938887631,530,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.131917524716563,0.00111882484272873,189,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.13599339552344,0.00112168809216544,681,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.125438384273688,0.00117413525792065,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116725192734796,0.00117537431340741,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.119473909326627,0.00131758871855933,476,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.130518739618303,0.00149850949898471,575,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126506574030043,0.00153000757620057,60,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.128943090327152,0.00158688281343767,593,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.119872226225358,0.00161092309256379,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.122939739465501,0.00186246463592804,262,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.129948553065037,0.00189174206039165,179,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190693423084155,0.00192956839713304,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.116042880312073,0.00196455885468395,502,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129560462405992,0.00205805616269891,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.127325988916953,0.00207610446609772,732,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.154548866791064,0.00208415441162661,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.118765534879297,0.00210483940215374,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.154584704516733,0.00226363360508583,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.127719634599638,0.00236771381402984,181,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125716949437853,0.00241889574789394,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.120697178136145,0.00246924424630657,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12620543775545,0.00247991051847693,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118385641776678,0.00258839184779404,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.11877367185803,0.00259819326647768,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.106311646375216,0.00260745612447362,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116534984612927,0.00260939006544857,138,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.112428935981541,0.00306796535591934,214,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.114794221840575,0.00320217688182271,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11371180251755,0.00323558038136436,662,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106887546259186,0.00324898259404737,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116605080735784,0.00326686689135619,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111709509303755,0.00331807448130297,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112949875759146,0.00338059469821807,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.106971923831204,0.00354059104893981,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117637211653339,0.00357996634281857,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118010930771685,0.00364945739664248,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112515293037524,0.00378150015354872,617,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119696551370611,0.00379142509413622,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.103693075069968,0.00383286473975812,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1177419114215,0.00386502315519733,644,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118890900512444,0.00401440174739361,540,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114303290517418,0.0041785107832944,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.106542085046982,0.00417888552420521,467,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117191911301981,0.00426285079611064,70,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112708820147335,0.0043486442138069,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.132543695437166,0.00458501056576101,346,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.101287759885815,0.00474755246854246,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103177883007973,0.00478382527811175,473,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.183835980749848,0.00495201479329966,218,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.09959344080907,0.00499367402103949,509,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122473904315747,0.00509500158508842,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.108867118921687,0.0051587657939608,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0976352943082381,0.00587940377355528,412,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.108389651510383,0.00635864776577581,434,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0960733625976774,0.00641091379002698,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112855260956863,0.0065706715860208,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105505142695359,0.00657846486030034,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.106139609529544,0.00659577308847229,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.109359481451171,0.00693945631682895,86,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.107849489472339,0.00700263775349633,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.117843849797762,0.00741665796185898,103,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109048449657874,0.00743900467893892,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0946764830606394,0.00760997283886928,458,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0984353951847021,0.00841593853511383,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0876321459497699,0.00846499626281146,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0906197997220311,0.00869237221153467,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0971191972545556,0.00897039016901361,374,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101844127047092,0.0090652092051812,715,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.146132557022692,0.00918511055826619,175,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0981652004473475,0.00966091990351199,441,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.09031867046363,0.0096741475411806,654,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13782995264693,0.00985081047864085,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.19079406999964,0.00987349859908023,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.103725805283859,0.0101465340151681,193,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.104259385324628,0.01047816143451,120,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0926544082381394,0.0107452642429102,368,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.106648700143489,0.0108376100703169,537,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.109886234797125,0.0113107957206398,241,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0865705893183385,0.0120372113049497,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0897581089930749,0.0121641769236051,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104041400278007,0.0121727905371425,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0965283657236269,0.0121752403320244,538,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.106068726764117,0.0135593880744851,645,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100239096589399,0.0140891988773919,296,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0979495406246911,0.0141059574682015,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0965617460993303,0.0142012027288056,490,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.101093018749249,0.0142439382568939,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0987381429597224,0.0148021462594259,104,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0911001642896923,0.015019381881021,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0936523960241013,0.0152336816491459,211,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0842401839954518,0.0152858470994701,245,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0959775168650331,0.0154120167811395,448,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0943822473447552,0.0155551958513593,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135981433733488,0.0156210890798813,268,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.163459455432045,0.0158764894704465,239,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0875339172255533,0.01664106701624,243,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0907269500166636,0.0166463775065786,335,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0973832408684777,0.0168346839072389,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0920562616126319,0.0169373963062233,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.155806109357154,0.0169433820850103,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0943670259422479,0.0176689165898017,431,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137900683292644,0.0182054256522264,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0862132251334613,0.0185366357919333,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0914467906157801,0.0187946322854248,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0894184509059869,0.0189558282642773,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0939667069846737,0.0190833416978456,595,pan-cancer
mRNA,CTRPv2,R428,AAC,0.112145969802863,0.0191232632660675,589,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0905589485475417,0.0191439711996989,522,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.100246675977126,0.0194668885216207,362,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0926373790058804,0.0196011091475322,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0847367388008898,0.0196283026540627,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0824725298292807,0.0198125127523605,687,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.180822330953693,0.0203508128567356,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.122144784043128,0.0209919463288059,38,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0931865416916132,0.0212928201522852,405,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0699156931829594,0.0213124734082937,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0826305299266954,0.02136551917567,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135990918386672,0.0216741058324605,99,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0895720216958526,0.0229839880666826,620,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0808920189442812,0.0235089690523752,225,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0812444858788978,0.0235465549807765,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0944269055685716,0.0236206606264342,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0941554541938302,0.0244088251425811,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0948254705246896,0.0253181646654901,227,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0893669521934659,0.0254077912393351,205,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10294284316498,0.0255961887803019,46,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.325773479142697,0.0256813941378762,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.637547915378247,0.0257333599372885,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0896780818683912,0.0263036614458057,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125424800714519,0.0276104053168739,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.14166535186503,0.0290813985480802,11,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0724342194778594,0.0292360089133576,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106229438829101,0.0294500478729457,15,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117018818237549,0.0295855686945113,231,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.116884392686653,0.0297543940861165,40,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0802114695487418,0.0303439543536252,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.111677317805692,0.0315338040438706,348,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.082037652383244,0.031637624635412,659,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0935276353428596,0.0324838599582551,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0816379080338367,0.0324876586364337,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0792665540060376,0.0325713783048757,253,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.085689842613204,0.03319276411194,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108474200166422,0.0335013992263257,604,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0877881921506445,0.0340815857370099,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0759394280023964,0.0341420401832125,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0880672474818156,0.0346019501919167,653,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0889424316021483,0.0346069074636015,381,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0789503997375954,0.0348847688952301,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0812495969407753,0.0353439630308584,48,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.133872840565272,0.0354124539629169,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0844161648635619,0.0358593920819571,281,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.167756424223392,0.0366192306651729,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0766760588850748,0.0367615120469602,221,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0841123775881204,0.0372184149829053,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0800969892451467,0.0378673842265612,469,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0806111451770681,0.0381491975539985,671,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0799944382221298,0.0391581359600538,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.550981741713289,0.0411438891791386,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0807377019145774,0.0419921553820865,195,pan-cancer
