mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.200490426132091,3.13730776953285e-09,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.163727922012823,2.84379377623128e-07,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.156973321270288,2.18045055750394e-06,338,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.186771673898354,2.43527336192033e-06,741,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.177227030470974,2.43729522579333e-06,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.156587128669739,2.54824761721363e-06,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.151520006836598,2.84814972979595e-06,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.171235057309066,3.24894525656673e-06,538,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.214646760939172,3.64911287794471e-06,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.16424829531179,4.51895375671964e-06,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148746505289299,1.01301300038882e-05,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.163269154337618,1.02049542264722e-05,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.235943368776114,1.02314105473497e-05,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.147467033837978,1.25937686840045e-05,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.152997550208871,2.44247744111762e-05,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.165787777790019,2.48703279742762e-05,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.167467539868594,2.56033105339754e-05,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.143648570161522,2.5868968397132e-05,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.143909162387676,2.79680261899652e-05,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.157153441023433,2.80141373490302e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.152352405945274,4.13693748576075e-05,627,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.122583280233438,4.24202806070546e-05,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.151052707354733,5.22146316014189e-05,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.248682440118743,5.66834516688277e-05,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.141916841311512,6.10489106473385e-05,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.217001208404382,6.750050221778e-05,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.14168513747178,8.06630007750172e-05,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.155011926444415,8.42825673981296e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.302089929516909,8.76897494261735e-05,160,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.186700287915948,9.31563519552221e-05,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.123181209623556,0.000104481377070385,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124536307899825,0.000116711985443214,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.147411630624355,0.000140916414824373,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.130790608661498,0.000151703538719199,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142100437578177,0.000157484797289262,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.166024491035876,0.000169152467630564,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.131323779753928,0.000171716170509548,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117061961110407,0.000182316837506505,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.127299241659353,0.000186284335492678,209,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137372323097675,0.000205410406148164,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.132595771394619,0.000219476728573023,26,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.303059028540823,0.000258102450223455,308,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.184409935831612,0.000380028966776158,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.176004345462849,0.000496366974932723,49,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109190851089684,0.000523102855960576,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120497841526097,0.000582131005300869,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.118442331742705,0.000658007425387417,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.12123806863905,0.000701703534662529,446,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127138887522488,0.000708965693807189,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113425452036679,0.000725714706515793,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.116168852028355,0.000837841591466316,596,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.128081693957387,0.000845228248012784,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.119843682363053,0.000873444882644321,19,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124324954229679,0.000886374071561123,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110993862380457,0.000945514215042711,654,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.117011799869004,0.000976925625181345,304,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.131231997733345,0.00104439555233627,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.183853925054442,0.00105714247017214,147,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.136664244786233,0.00107846510147458,681,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.112061881671363,0.00115839892414154,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.101640754429988,0.0013570303400528,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.122419603640749,0.00139391571406386,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.127435695515521,0.00143593291328313,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10444994525787,0.00143999231130528,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110169767620007,0.00178699066090554,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.110492484312916,0.00186179296014689,740,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105634823398979,0.00187849093639346,157,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.122738880881789,0.00192804570247613,70,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.241154115109826,0.00195250959785326,123,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111533015031585,0.00203445009094035,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102381652508589,0.00206925270758887,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117927694456241,0.00209676916761538,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160003552004857,0.00211878293052261,329,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.130865877989006,0.00213682208841687,109,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.159976814509999,0.0022441819263402,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.12005262920869,0.00229828803251265,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0997265128886041,0.00243776729577227,530,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.106736548112636,0.00248201243700709,397,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.111891315218831,0.00254888160576695,203,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.100108560097233,0.00263963400546363,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0993302622030709,0.00266260106369174,155,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.115127987196846,0.00274448917808567,300,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.106097393276281,0.00279002914974519,350,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111432090424947,0.00280717316101851,617,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.172890456402524,0.00290195289873424,45,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.111541998108738,0.00330199771370371,187,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.154616440835002,0.00340036601705867,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.102183543944863,0.00342650738001036,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.104655442999685,0.0035483104517722,512,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114375003248088,0.00381877389556239,104,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103228110344209,0.00390106080565366,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0989910194986953,0.00444023764470791,226,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100013068204717,0.00456178345180659,404,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106696950753174,0.00479048713867065,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0874279916292169,0.00482236481918179,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.103116791951072,0.00502877813706672,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.157369302965218,0.0051843527761529,443,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104802100977102,0.00555353983772844,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.215965961994627,0.00574088727725456,172,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.109893995499679,0.00574649759770194,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0953625108598475,0.00575329771521664,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.306501807344869,0.00578154540665841,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.110329148914125,0.00619626569466056,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.220727891701637,0.0064142112992048,144,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.156395315968637,0.00674697189984383,665,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0955057432926837,0.00705114383129474,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145948238105503,0.00712594996815974,99,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0961138304225375,0.00738823382428076,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0917791238189063,0.00806475472911355,228,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.153734104760485,0.00806479296870111,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0948848825293132,0.00911130132788196,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.20193052585109,0.00966776700914641,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0900889755709963,0.00971002979532374,553,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.101438411837886,0.0100377830869481,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0979304638353279,0.0110452012327546,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0937676543010623,0.0119567437305998,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0876292426113903,0.0125728296588372,474,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0923866102068011,0.0126229605388489,624,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0891611291647685,0.0127800175718403,533,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0862328804463101,0.0127815422114664,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0939902240882605,0.0132216156184265,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0861720430161762,0.013237767685802,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.131029308701231,0.0133229128199277,29,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.086280112023705,0.0134184037710052,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0871393507271554,0.0137656766791364,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.090596266981862,0.0145992257227304,497,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0827728663484189,0.0149013943219324,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0790167313785922,0.0158197375439631,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0958975168858188,0.0159541863890522,605,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.078548157964557,0.0162300734764385,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124190432086955,0.01650788340223,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0796401164019281,0.0166277636036537,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0959070469126807,0.017362664638546,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0916223855044715,0.0173775575817699,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0826943926653501,0.0176234031375353,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0848878712286539,0.0178178652445017,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0901189594054332,0.0178187050276621,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0812764587252115,0.0179191637069824,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0814228136402185,0.0184963562571086,509,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.185920134558504,0.0188389140675437,166,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.125161718372543,0.0191872691238576,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.091160928019039,0.0193070890226877,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0841976939356014,0.0193568618517365,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0782873796980358,0.02004558588913,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0901682850538203,0.0201818093069648,693,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.091146937454611,0.0203147474829002,321,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.130610896532013,0.0203383764837705,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0827395013066876,0.0209643868661271,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136744073408598,0.0210756727683262,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0833852850437667,0.0217299545569607,423,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0886982593932125,0.0229293977463689,52,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0811803112968588,0.0233130646805377,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0838980234316558,0.0235974918445932,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101673457568042,0.0237218443392231,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.086696996605971,0.0237330624394122,628,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0947531815141095,0.0240163712945432,442,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.106864960963238,0.0242601559636376,349,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0844099969535901,0.0247695702864465,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0910985595999861,0.0248239638734911,470,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0786760717966899,0.0252261401376718,322,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0928184197410207,0.0252829211070641,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0923702480841922,0.0253590833276889,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101265466427411,0.0253595783920578,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.106481430422259,0.0254844902336372,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.168944036227027,0.0258980662116596,128,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0892883985508767,0.0262136025717678,240,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.081082398626525,0.026432655646594,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0786392668048269,0.0276133539302301,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0777597163533178,0.0280765738924301,550,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0906059526840069,0.0282443079798046,241,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0763260217930059,0.028404856050662,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.173346184749036,0.0285503595077229,161,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0802257068813404,0.0286019251283957,188,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0759629222143533,0.0289503522357576,708,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.169138378734075,0.029698720086544,114,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.105352781321929,0.0298401712675976,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.126656181616646,0.0300616135253768,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0771052971693174,0.0314208830574372,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0784212666577464,0.032505227774849,31,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.128796360832781,0.0338014196042001,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0832780723481115,0.0342830202476658,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0751932473678619,0.0344151235185007,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.166545526201685,0.0346252686016303,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0710275635046752,0.035739511950978,723,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0750790219786674,0.0358558064320297,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.135258773474339,0.0358819256120559,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.115156178767976,0.0361848512545105,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0867058807697246,0.0362764528636731,652,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127980631382479,0.0369663515369126,78,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0828771521205989,0.0373906499838115,80,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0757558382811874,0.037593326697393,36,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0751496280259389,0.0379314262733791,252,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0839178651900102,0.0382390005129241,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0693933538338602,0.0394615532118154,152,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0688512681336171,0.0400475278640677,27,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11465218554714,0.0401642517427145,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.150526049472732,0.0426996819148472,487,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0949228201296446,0.0433901752220477,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0730120988310754,0.0440256734099325,621,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0677171102421629,0.0441210359059771,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0802317596143626,0.0441860166943421,106,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0723503629991485,0.0471213959443003,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0790772220849978,0.0482346540986914,389,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0606942201524686,0.0483418710922156,39,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0669879487713285,0.048958855985092,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0771887301866525,0.049004486326521,612,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0729823462668909,0.049597951329334,700,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0769200194093343,0.0507351706915152,482,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0672279901551035,0.0509613748686266,37,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0744999459340888,0.0519318799821912,281,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0600806535568103,0.0527865626388685,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0717619124237156,0.0530026717301021,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0682729871781507,0.0531106575010193,90,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0774918298719765,0.0534039323884459,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0703046918623917,0.0570803087739193,465,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0737281733476217,0.0571752901786077,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.148251104150677,0.057327761068993,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.150269807674941,0.0581067936339745,151,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0833693612531357,0.0584022946577897,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0714714598289271,0.0598878452672492,456,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0602382432182126,0.0621096329745377,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0642332652066122,0.0636492075563898,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0711161796566593,0.06449203223294,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0713140095715568,0.0648879970527403,674,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0736324268777701,0.0648956019265219,110,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0620804685924151,0.065450443760213,430,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.149672775898445,0.0668301891331436,134,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0701240942106436,0.067252215292478,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0737792356389443,0.0690481074585722,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0716272548001324,0.0698358352510985,107,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0538952359941015,0.0698896256281314,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0572830174947318,0.0703222845227233,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0720774838687861,0.0704647412384335,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0749105305522531,0.0718067816916721,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.142941598066707,0.0719110656445149,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0671949743514138,0.0722085281032055,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.149316555593895,0.0723300056205165,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0647967669288365,0.0730599971766027,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0698403884375274,0.0742711758909794,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0738970327788062,0.0744822797575223,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.140362173338944,0.074993361658545,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.073246578595095,0.0752534435586779,639,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0606023433449738,0.0765035853056585,276,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0722652385346679,0.0769567052006399,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.071491170423455,0.0774947413790129,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100524226886954,0.0775876584715974,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0615016438630913,0.0799858786534092,246,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0525727250055563,0.0800704982430047,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0664097666427465,0.0809841240899387,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104531896927099,0.081778488508733,143,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.068754629653297,0.0819632050915334,426,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0666661627185305,0.0833123183191346,196,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0529765753199977,0.0837805432922856,494,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0622571305438163,0.0849566309494879,278,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.129088582279138,0.0857008995938315,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.129808071426845,0.0864884973941077,111,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0597182553195748,0.0868501474117775,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107360434050035,0.0869504029845105,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0641448732984107,0.087211263560023,734,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0677022806124958,0.0879328446139567,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0642799437650542,0.0881777521488139,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0635499696610829,0.0908487022790481,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0946697129676421,0.0913220147202875,175,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0657887157738836,0.092021636453492,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0679564999682365,0.0920775404143424,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0675065154684859,0.0927085031886442,728,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0620996535622111,0.0928555347763729,510,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0624060805992573,0.093342905550449,648,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0946917783568431,0.0937158231636752,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.206385407350619,0.0951398059515218,129,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0591477330339072,0.0953950869002559,431,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0653248933087886,0.0954569551820645,427,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0649952327843067,0.0962103742935024,193,pan-cancer
