mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.191273191666221,4.10170212976761e-09,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.1719206950794,7.67116179630487e-09,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.163691812058982,1.4944852700947e-07,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.147943214374111,1.58692091453744e-06,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.141675944519913,1.6660049966005e-06,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.16967154722601,1.87604565524687e-06,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.164470649874606,5.19703579328641e-06,617,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.140662474861459,6.28631575105092e-06,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.125648064173539,1.120836066381e-05,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.138886822622485,2.20274113682818e-05,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.156409128959522,2.26545438059703e-05,472,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.12664222043149,3.14722344059073e-05,687,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.132470623488362,3.59020460335006e-05,266,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.131595673431823,3.69175524348403e-05,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.151704660347326,3.75748183172681e-05,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119043937548849,5.3116197340332e-05,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134606578827921,5.72020708019099e-05,228,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122444706135558,5.91729913745325e-05,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.134626061043798,6.89609246915879e-05,246,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.118959333325455,8.84576945222923e-05,202,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.132627097172403,0.000103583690986847,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.131937553709416,0.000106335851180578,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.118139185711329,0.000115881420688801,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121298056052937,0.000132304680996592,328,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13707036709974,0.000133390031480495,28,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.129634567112801,0.0001478065144988,416,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.131084156141528,0.00015993455271312,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133423602400643,0.000224081594944164,727,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.108360438628335,0.000273226067011785,391,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117054651098226,0.000337497234647598,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.114199524850188,0.000341748429198911,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100144547477347,0.000573839535603305,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101324736271312,0.000582755783249262,577,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127705842970879,0.000588938068856443,141,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.177508000817728,0.000600090911551579,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.128593203728769,0.000725195284065734,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126192849911094,0.000728876814701285,125,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.10896239952789,0.000734588191504126,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125203737424881,0.000847773775787397,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105913192946142,0.000990096064341593,340,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11678505006047,0.00109431638315012,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12312102808469,0.0011908882499236,244,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101017146950993,0.00132808008479268,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0962243054484823,0.00139126910126067,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104676588321513,0.00165949295078321,458,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11464334995548,0.00168227064909202,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0982456316313137,0.00175854502504808,317,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115252164662648,0.00196671440681941,17,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0967827425038509,0.00202437875755234,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.105817831396268,0.00204180985034053,542,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.10142712112103,0.00211902737305828,276,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107085845143682,0.00213948212511305,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101493457163756,0.00216037603935953,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.105540680775896,0.00228244027203087,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.097834780220592,0.00237386352425807,565,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0941791154906067,0.00240482650478902,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0899093974016962,0.00253720797487602,688,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.097719962897989,0.00264864003323886,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102295396273403,0.00266378082179922,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107349263209613,0.00267143959222371,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10099614550703,0.00284665616341641,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.137103658350472,0.00290436822760477,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0985850764020396,0.00306670459573364,676,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124032573549993,0.00316484497208522,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0933712732846037,0.00331223032561456,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107407952286358,0.00332693629547729,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0980445003019193,0.00348366561688943,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112889127921167,0.00361734115175406,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.095955997678614,0.00397867559408419,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103534884706521,0.00427803945292371,480,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0963044876497954,0.0043483777486018,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103900142188122,0.00439442536761791,319,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0984857178901603,0.00441743375012373,521,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0940492272318971,0.00442581200296539,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0903846205049621,0.00488305928554506,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0992978240672967,0.0050188831254489,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0974773746975795,0.00515613958197121,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105168934955457,0.00563224994539367,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0992982778438195,0.00573777574357808,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.205698838732558,0.0060467957797081,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100190317670639,0.00607224093756667,478,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.081763208202124,0.00628454334665482,238,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102980062393418,0.0063244562044903,119,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0856615682993178,0.00634596806013691,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0887892798578321,0.00655005772662761,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0897478947774828,0.00683396136893484,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.097914724933396,0.00708968145598057,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0999920706045191,0.00710248642181027,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0776869616254102,0.00729403524928408,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0995454077876046,0.0077127763012358,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0896752266215313,0.00781233764993864,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0859578571650224,0.00818106877651605,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103292727486643,0.00854605178925494,484,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.087570382500221,0.00867451810352025,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0767734500451944,0.00948776727619162,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0929279700506291,0.00985675434620325,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0963595904629741,0.00988694469510694,167,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0866691198365172,0.0100700325824968,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0787146863381722,0.0106508286505245,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0940704977252902,0.0112361063889469,475,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0785247988450541,0.0112749600388855,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.097490273690365,0.0115798254004043,199,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0876660249726346,0.0117589164345485,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0707847370001017,0.0125015949724379,264,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0822377479792789,0.012632972395991,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0830230514389133,0.0127148870786887,247,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0796104882310807,0.0129570463776285,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0848746344015939,0.013100216348183,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0829951939331696,0.0133582739056076,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0858107508660414,0.0136748047472136,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0717811266949698,0.0137800546415128,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0954549238915986,0.0144695278364766,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0831526118040573,0.0145811138506222,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0735029805525704,0.0149701341093302,190,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0824534268538255,0.0151953528728193,504,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0945112618678268,0.015512977408281,181,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0769691937719948,0.0159391462747156,530,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0828331400623284,0.0161640253616491,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0782256674305318,0.0171312136275683,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0882652228803281,0.017675678137134,418,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.08144087884671,0.0177667737217283,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0896413780876988,0.0183042271184464,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0755369915213765,0.0188974834631574,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0840133126457138,0.0189054260767346,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0789489674958632,0.018925698230956,496,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0771775861900988,0.0189609280755353,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0916702250369143,0.0194092031102101,406,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.144585021810649,0.0197774898748482,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115856759467224,0.0198766754655583,268,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0834974781942114,0.01995013542463,481,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0912560618004443,0.0202308825597246,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0785074191338433,0.0202499385494111,213,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0770924670550786,0.0203972229660255,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0838529783060387,0.0204384438014658,48,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0707997738726753,0.0216886796870522,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0738566116913606,0.0218621372661132,570,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0735057229193363,0.0220492119198948,467,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0750757175274761,0.0225533125324041,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0707571885142955,0.0232114623166613,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0752875947869719,0.0237879817195018,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0746278375068111,0.0237998155281104,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0724161238508938,0.0240982419515547,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0726882476576873,0.024494014791869,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0767451570189768,0.0244965644010006,473,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0746328805556147,0.0249306992916158,744,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.121970361418115,0.0250708106396518,443,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.168817580432421,0.025112713804636,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0834071159598373,0.0252879887026769,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.127176003936356,0.0254584371721739,168,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.082690139671126,0.0258755299234227,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0749156851584934,0.026425075397855,400,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0804849644427714,0.0267546215386743,567,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0780650051314333,0.0267963238191458,344,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0840171081631285,0.0288750232289273,117,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0765604812046275,0.029005524232464,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0744408341480086,0.0291511507912828,474,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0817769680711181,0.0292291157677483,8,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0789648247840796,0.0293882296430629,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0750289761388499,0.0296418394967485,156,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0694646553171346,0.0298989183196447,253,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0810291822574811,0.0309719575928961,623,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103589960454039,0.0310473420637612,302,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0762953785730683,0.0310902007049565,722,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0727631549060278,0.031387188180827,455,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0670777151569765,0.031473074344788,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0757582006660488,0.0315177762591432,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0693957641237686,0.0319676382626634,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0718713741123472,0.032382464600927,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0874347794261252,0.0324675648391091,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0658501142549835,0.0326192845280282,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.166396125839299,0.0328437700873642,132,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0829578438984718,0.033033476117084,24,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0688455781461277,0.0331549879154128,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0832488078226275,0.0336307704963737,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0774990580726381,0.0339168524877724,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.160238113548103,0.0351910378910035,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0773712411861497,0.0353611617807015,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0760201538128169,0.03693889851936,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0747456385630776,0.0379969945010471,701,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0831234127789264,0.0394996063859924,639,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0730755928906099,0.0397494640315383,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0678026796364606,0.0413705456188816,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0609615308871961,0.0422361169989141,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.108952745875533,0.0422730725708519,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0585990160734093,0.0432928202458646,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0624587641994085,0.0441166722973242,437,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0572997222730393,0.0448654763123076,683,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114620586968865,0.045306848210929,78,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0680754196821049,0.0461514232375966,4,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0800529292623476,0.0463286821151374,241,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.109082167012929,0.0469204570912645,359,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0647112553199454,0.0476080285435175,152,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0948134928304859,0.0502992747416254,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0637113202141621,0.0520156739581564,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0677553805862616,0.0523253929200081,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140663899335644,0.0526554667673439,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0702802780372035,0.0527636717785037,519,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0687148808786081,0.0542889467568009,632,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0697392186261969,0.0545273056706271,177,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.100827258969223,0.055241580848474,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0600399971872363,0.0565281245640068,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.140171180066396,0.0577556612082678,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0715350489735779,0.0581530789477975,127,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0989742159990129,0.060204821550515,643,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0624872725638788,0.0612673069673917,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0600441766149498,0.0623575700682482,224,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0987903742377335,0.0641217114628532,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.073182467905789,0.0643957902456856,738,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0682250723047541,0.0654582486392765,169,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0597432614951956,0.0668039224613271,615,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0621103682335224,0.0671836520819999,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0606252156694618,0.0673333697073531,225,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0673707196076752,0.067674246024468,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0972787722925698,0.0682776232235403,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0645143153932456,0.0702648111017436,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.095209060967964,0.0717715945543529,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0673766980155531,0.0724264133621455,281,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0855877406249358,0.0726020736386673,684,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0596082531171524,0.0744770037208201,708,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0698408885701473,0.07458135064015,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0633140073303141,0.0767098933296638,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0609495319895181,0.0767842960100534,403,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0655289932346043,0.0787593307385738,628,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0643958565857415,0.0788924520909625,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0611154849632008,0.0801064040106596,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0576123149956113,0.0818678006566145,412,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0613556165111181,0.0822403734627222,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0923236549242554,0.0830493896797813,320,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0661781176649685,0.084020530219858,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0607390749043365,0.0847588224768835,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0684948643040068,0.0853187078787458,452,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0566592889841107,0.0855558397761563,214,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0673102098128212,0.0867922781202247,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0539077464502955,0.0875441807467269,753,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0639334371161777,0.0893754427660746,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0918182942735353,0.0898285503531239,147,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0613221195466956,0.0900830933179235,662,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0785860617613358,0.0902167734710371,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17252913996482,0.0913929451628939,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.486349203679238,0.0919416190337632,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0571286587629963,0.092302031008253,387,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0512699760906454,0.092445809763639,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0563859267654705,0.0929840567669159,368,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0831182372530102,0.0932776265744698,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0574017343054526,0.0949452141260275,508,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.061728111757997,0.0976797421396292,595,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0618811925301166,0.0989315873074916,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0568976143108249,0.100309398141878,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0727408335927863,0.103448025592084,100,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0561016639695388,0.10395326338913,267,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0592669243473682,0.105658070536924,407,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0724576406944713,0.106603905369413,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0573981463871886,0.107952591643222,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0575713877261478,0.109451206835876,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0764455310542008,0.11310569148213,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0847041030679282,0.113549532187342,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.051597391477568,0.114655904721937,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0839510636599374,0.116186892922192,580,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0594068539702143,0.11624119783644,149,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0832130793074079,0.117759783739532,261,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0543303594765738,0.120054837932306,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.107141268330577,0.121641471400364,142,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0563987877850957,0.123232400628807,625,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0813303821916798,0.12330685269988,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0524207071561293,0.123378881995392,195,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0576393253520274,0.123876459891441,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.055765498081054,0.125461494118215,734,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0542245957025536,0.125903592772286,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0891814667291759,0.126600596698562,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0581779070873057,0.127329202639299,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0507767681957461,0.12805495884165,729,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0762568573989903,0.129591230606168,329,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0573132478787635,0.130537926700546,405,pan-cancer
