mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,-0.151220765346753,2.22544601687397e-06,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.121772149521382,8.76657891736953e-05,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.106635788213958,0.000210455131813506,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.1233921517511,0.000375287032984412,521,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.137724877668077,0.000420549716178155,451,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.111342554504576,0.000479536599973916,328,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.122632055887854,0.000515817692537408,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138585676282126,0.000525410415783192,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.115292864647823,0.000817836551670336,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0992123989448102,0.000818261272988052,494,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.117426155618519,0.00104918287305992,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0988429480399942,0.00110194575592809,190,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.104441491697907,0.00128200906606809,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0987830743119334,0.00148141724588617,707,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.104435721901316,0.00155364995614828,584,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0995471818835059,0.00161160152645153,401,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.121714860035618,0.00197107273830248,724,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.096936858787555,0.00205710810674569,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100555411397525,0.00214949593612104,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110460564256682,0.00327478436939622,141,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.106739295440842,0.00392322988893538,297,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.102802685617597,0.00424059133266115,324,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.149603699996959,0.004539064523314,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135521556921631,0.0046843306586518,393,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.100861318703708,0.00475833477077301,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.099975129059361,0.00503402463078136,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0990701306885862,0.00505633096828181,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.09602175365861,0.00510799326366181,213,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.119459808734108,0.00529541076954419,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0924241175824218,0.00545019837945492,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106246394748985,0.00598201749349426,657,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114234379834958,0.00604517507264761,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0830753773560664,0.0060728778184782,649,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.100314440582378,0.0061218479657028,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0942931771100252,0.00645949631121285,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.10851593312838,0.00681521142041059,646,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106114607924578,0.00712928826697292,199,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.132802189367838,0.00720528941101701,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0878861441217315,0.00767777640817921,337,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.09345350959743,0.00794213278381989,453,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0767591045943233,0.00834749404823575,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.141774387082456,0.00843954281009757,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.113839007969899,0.00925534874674602,346,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0773480969990916,0.00952029892783864,39,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103320987392147,0.00959954895201507,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0815743379970663,0.0096501670668428,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100744330060022,0.01018247013788,741,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0761920919184282,0.0109825259189776,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.091665284713078,0.0110884338828183,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0844392568541802,0.0115358704162382,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.075343204294329,0.0115808233575018,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.078026142362428,0.0121129672872978,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.079173817647297,0.0124501553391072,753,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0854683696365239,0.0124950504599944,404,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0870570925227287,0.0133939403607204,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0790868275563241,0.0139485752554503,374,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.12858700377109,0.0142928842305552,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0730002964053723,0.0151403914844716,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0751921492085319,0.015366727871239,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130885794580268,0.0160063155836827,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0796174627242406,0.0161388901511564,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.130559651589376,0.0172394511095952,162,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0713412435157095,0.0176810711400852,73,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0774591799431271,0.0178468783190954,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0823732862250133,0.018195371782007,221,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0850201005079709,0.0182095776371799,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0704856897767685,0.0187959192644223,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0781579319946931,0.0193045822078795,432,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0775843708072578,0.0200462269081433,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0753821873446738,0.0218337793881991,670,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.126649151624974,0.0220031581268803,359,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0687026758301088,0.0221219631387646,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0736928595757917,0.0223774811821003,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0877030918001783,0.0231242358814931,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0822941560241995,0.023268677911186,81,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0775880592711985,0.0234242158297814,90,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0996717706342994,0.0239149535480095,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0741065398495447,0.0247540318826732,430,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.266076530095401,0.0255769086050233,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0907549924121035,0.0258111895233064,170,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0743768910199925,0.0265220829945014,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0709250957561978,0.0273370609228442,332,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0802678272314138,0.0274882290738952,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.104327804747028,0.0281164176602322,234,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0840705700655031,0.0288438419157352,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0838497172490439,0.0308017229938858,559,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.115429734435721,0.0312440903132004,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0866062711783687,0.032560309906439,485,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0825636013450848,0.0325810677217975,8,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.111585048524134,0.0340868388628064,218,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.084033490808758,0.0346485986675562,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0691409237890066,0.0351220547585029,565,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0633792149406048,0.0358125800049443,398,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0748339134399781,0.0367706840724408,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0810321635619796,0.0368379255995138,482,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0725439298155602,0.0371750133577223,66,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0642078948174734,0.0375378303110904,558,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.232283778736587,0.0382018705136081,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0708446492689213,0.0401227953378135,195,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.078628069140728,0.0402720750612863,244,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0745942490889568,0.040283640435068,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.120874446056132,0.0404813224416477,665,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0819093244791405,0.0407619218885987,616,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0697306434631926,0.0410322143174665,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0645356277866887,0.0415140291301412,743,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0726900042071194,0.0422394394810449,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0680129710273215,0.0438314806973632,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0655585834682783,0.0452285894358963,696,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0789346358459896,0.0458822588675242,201,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0729882223846735,0.0460592579938519,700,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0968839289967265,0.0479344300851733,714,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0796865797896519,0.0480408183595485,738,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0696456336193561,0.0480886257518904,619,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0667707320156339,0.0490554145312104,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0800893216699784,0.0495007169089213,493,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0616057983053279,0.0496472311001706,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0759467873092424,0.0525693190969246,653,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0857984619706973,0.0536603922958437,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0684361222464183,0.0537534470704671,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0718569405582135,0.0538035959863185,758,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0559894357691565,0.0547258704737155,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.124501845868653,0.0575674348068324,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0975119688332851,0.0588913768470379,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.066451241696063,0.0593051731378266,7,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0708163610605338,0.0598909498819336,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100175530924824,0.060729448071962,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0682103608830965,0.0617057182619785,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0565869191166608,0.0625642207464379,695,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0935254747398725,0.0641119233336953,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0649380550160226,0.0645484265680341,446,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0556889120689239,0.0647274333225397,736,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.057204279494189,0.0677252375970393,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0615184194697864,0.0687763442775737,553,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.307237380017927,0.070374600411761,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0663750329738493,0.0719372446667281,668,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0549842239552726,0.0721062854701251,202,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0695446345760847,0.0738405145499464,183,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0596938971329747,0.0749160256712914,157,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0892853781653524,0.0754585825774752,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0976900394631219,0.0757923086508346,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0616923649870907,0.0764996269982692,275,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.086696191271523,0.0777737031862997,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0604446206985919,0.0780143290942629,58,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0613012605843914,0.0793335100584609,189,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0970981511266525,0.0800386287966739,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0679728961414199,0.0800995132924575,426,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0592255481750767,0.080932123294077,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0657792242332595,0.0816062361470411,477,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0632421602367587,0.0836396990884399,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0832088351353084,0.0842348187354236,12,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0619889919650182,0.0842488189487766,632,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0598706665687975,0.085791023378381,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0569632855569068,0.0862790151935894,276,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0592515615694235,0.0869538391489818,403,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0673188793717393,0.0870891121635075,229,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0910543003529441,0.0885317135780409,231,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0629141432051975,0.0892817626713398,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0500461912186444,0.0899622285879177,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0910830697171769,0.0911303850917294,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0610616542307398,0.0916148793518978,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.132804390883591,0.091737366959081,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0649163504921603,0.0922844883102675,336,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0862692479948945,0.0927232411500855,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0465634822348282,0.0929943978134888,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0513411754724802,0.0944888819726123,687,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0977976882752839,0.0949442447506139,463,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0569385402168372,0.0950384859910271,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0607827740394522,0.0963913884698062,618,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0547468981938496,0.0965653238841332,270,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0665002743194919,0.0985773560144231,65,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0571517924636109,0.0994048449494202,445,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0826823828965278,0.10011831702736,689,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0639454575881824,0.100740104049796,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0636317617660896,0.100882115136661,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0548289789076501,0.10117794909734,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0580423611101737,0.101827212651977,385,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0659004725666835,0.102400226900217,242,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0561163138882083,0.10253386177899,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0601589190542578,0.104051729636826,734,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0577615350081768,0.10424551849307,381,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0574700243414896,0.105814698097478,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0641385965915879,0.107827747662998,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0525116874322935,0.107877370678585,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0640667783644024,0.108254674426355,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0595265849592895,0.108598649061781,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0584047483506437,0.108687228683403,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0636846146814091,0.109705751995224,159,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.051602944371529,0.109888612141715,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0850556039913078,0.110375688800355,254,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0456951084322644,0.111484882551219,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0592340260363586,0.111941391283781,478,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0726117581031016,0.112453547716148,737,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0802914446690744,0.113361154672521,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0932881060179868,0.114670229704034,204,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0500043697946245,0.114980999308319,82,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0616182354109179,0.116060858960917,240,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.048237264649616,0.116498696605297,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0560563444946696,0.116628230004705,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0528581755218223,0.119347800629075,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0592539541348723,0.119960514448312,125,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115906159117168,0.121133558048997,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0600815593817872,0.121426807418798,710,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0534968885068883,0.12157320688316,634,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.161975914943874,0.121623753513239,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0576677517954641,0.122375290708891,620,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0598441526760625,0.123155827909372,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0542884911522825,0.123355584284325,640,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0487918790544258,0.123419690106287,411,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0541184599065389,0.12526265727276,36,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.059279124656861,0.125701209422933,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0617116324799859,0.126055806267921,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.056530959472506,0.126354935398914,567,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119524825305765,0.126991319473003,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.047454558165126,0.128172637387646,702,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0554077149030936,0.128254894541862,560,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0518527493799548,0.130774687373758,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0624187694425432,0.131025108413956,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0822469399854718,0.132365923124264,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0519043565404929,0.13236824589069,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0586772211946843,0.134398757026948,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0610939033736449,0.13540205097845,241,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0578074466697747,0.136774702928875,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.056288644793849,0.138822232780344,712,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.082723181853283,0.13919698409347,643,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0658778202941094,0.139542192017803,589,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0582053510866151,0.139745699679287,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0582142504202857,0.14059632374106,24,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0557930018277994,0.141348306988277,167,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0574126849682514,0.145498307191618,130,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0486075854114076,0.148687830823429,63,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0696870215295375,0.149221114455341,564,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0626434403633349,0.151237787900081,439,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0764717617704121,0.151815021678569,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0640575737305173,0.153974932405445,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0523098135277797,0.155105991652092,505,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0541436963884023,0.155832855122772,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.113271275285133,0.156190395993166,126,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0646851307819399,0.156426972344802,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0512765312076431,0.156688701028829,538,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0468783217584102,0.160113420313497,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0517344672741948,0.160146410536157,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.056089806927229,0.160232060942823,635,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0508499989323866,0.161089064185676,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0633280999174492,0.161262612038949,100,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0493980567910221,0.163186951034543,5,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0728613092054243,0.163401692139201,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0515598034508563,0.163678988971977,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0470232088024222,0.165215193884003,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0789557521934674,0.165830028533113,147,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0543767712608678,0.166390245913887,70,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107863926451893,0.166432627554128,161,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0395769284339068,0.167966981029008,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0503684184220419,0.16992047394293,41,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0472100763232583,0.170639003877027,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0660106997942071,0.171469400389188,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.07182989830397,0.174301280859685,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0482761743531663,0.174426733192078,551,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0461422568505183,0.175692239757392,322,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0468651529878295,0.176654858190222,745,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0515679033957941,0.177616517816458,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0700847571825993,0.180023467047312,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0525690080481267,0.180650111263772,116,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0449129890410048,0.181246539130942,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0495286657755747,0.181522834081447,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0398654323382857,0.182088089789855,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0494682336605356,0.184193940022658,715,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0695691061880736,0.184251776191537,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0592314047659144,0.184788654044597,291,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0455863705154215,0.186659525504416,740,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0432292867550979,0.186744987556503,133,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0514331633959109,0.186801437697802,672,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.066765154275802,0.186934645085071,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0524226088958112,0.187503734429891,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0484019474439772,0.190600486622999,480,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0517493035685297,0.191099730705688,347,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108661718364886,0.191128578688864,390,pan-cancer
