mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.255730159559532,4.21146922336011e-07,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.169006418389221,4.84801886532997e-07,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.176561297794521,1.4082967532301e-06,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.173239143792946,1.61101594645399e-06,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.153762171351122,2.22831078426733e-06,708,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.161335510920959,5.01158237180628e-06,701,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.151336023986309,5.42066993572877e-06,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.159919420136295,8.71284807648e-06,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.152998586719326,1.19549974790434e-05,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.137353958586192,1.31948776250501e-05,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.157594692786466,1.36461646121861e-05,490,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.145207755780412,2.40436742871905e-05,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.150225465891536,2.60536782390925e-05,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.147783221149087,3.21384241518051e-05,480,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.152988149318319,3.95474152942933e-05,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.157921755948198,6.19000875877365e-05,170,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.146562950346349,7.18002825709644e-05,623,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.120203357743338,9.78211241668501e-05,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132340697208748,0.000110604708764718,44,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.139581751850023,0.000139840796920437,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.145354465256464,0.00015796430445297,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.131450116956401,0.000199007660672382,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.126312774826799,0.000216640717578492,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140411054857856,0.000217300802202696,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.127646285004527,0.000277965575499533,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.125203970094947,0.000279532507448356,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.120261755396126,0.000280108744755634,364,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.122189301897374,0.000286124600774475,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.132469180876818,0.000289817534216273,475,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.119794677495245,0.000352341641847969,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.122509343403342,0.000364856697174888,598,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.123453755722447,0.000539736368427414,519,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.117209721307451,0.000611236438821955,380,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.113153237486946,0.000673453641191703,404,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.124519190413262,0.000681622375436548,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.126992566826189,0.000702091559033138,629,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.127202004439107,0.000848069625396646,667,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.10576747123066,0.000877873558088013,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.117489489507026,0.000977097891417317,727,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.113821681884871,0.00103659726946719,280,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.114336253147537,0.0012545838366561,481,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.111007930256888,0.00131250979598788,381,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.234014030440523,0.00134526817791776,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.10726468728334,0.00142997077720602,278,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.217766578773378,0.00196613954607799,128,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.110442472416361,0.00210724683557178,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.135670729633197,0.00217340677394984,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.169052410272702,0.00220844756868839,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.223827787442537,0.00229238856387043,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.16596267661448,0.00249870151485682,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.161582524873023,0.00264200779000854,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101365452812239,0.00273127291541414,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.105399715586027,0.00296411219265299,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.112631649610973,0.00321497590404359,454,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0948067446730031,0.00334973803426889,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.151775179722595,0.00339436214959045,11,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.152425216238187,0.00344292284802572,392,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.216701925517744,0.00350337368530465,166,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0834109014516925,0.00423400074673464,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.103518273282855,0.00436848540607528,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0996024179645461,0.00495932821890526,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.103309442547704,0.00512676747758557,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0967163263832877,0.0052256546378476,464,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106626735219094,0.00546836051762798,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.094457550805037,0.00574375489399356,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.117115640610641,0.0057804547289738,534,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.103779231340966,0.00687174982955632,181,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.197369212208246,0.00687376241082765,123,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0915634104903992,0.00723056482559375,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0832310872136197,0.00784371876725017,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0827405634272298,0.00814601502821383,609,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0808645958798234,0.00876884442554361,753,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0816492881500687,0.009710791057456,690,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.189556858104351,0.0097674560988281,164,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.436773014770048,0.0101713157851105,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0800239228637786,0.010193387446767,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0955842480157746,0.0104898766343771,43,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0810728049238605,0.0111475479719744,723,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0897244689847732,0.0121431055202659,488,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0859811164755945,0.0124249785075376,385,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0830762123942045,0.0139333159764399,521,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0851017922601036,0.0146887397628355,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.078889054046153,0.0162053513375868,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0804658451410272,0.0167247069656488,720,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0825250601279408,0.0173219878158377,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0820760056685119,0.0182914365903941,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0682349886465442,0.0186133203810048,577,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0898559211745493,0.0187524679546323,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.171387120585212,0.0187951098630001,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0871467044207766,0.0197559194363992,127,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.085387481512437,0.0236475965760958,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0813429558485485,0.0238418997098848,622,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.166911576050962,0.0240436452051596,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0861608642836377,0.0247969107880527,20,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.159773043222899,0.0256071408330113,487,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0774616456571704,0.0263766243942568,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0781362480934248,0.026559688436271,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0763278224403366,0.0267964117988089,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0817164302582916,0.0279368246519617,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.07123737561283,0.0280570756162904,365,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0996171443928977,0.0287068490093898,100,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0857434559123188,0.0287932583032083,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0755963292433605,0.0302941489578509,81,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0704339770303443,0.0305704905271291,63,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0962183095808644,0.0314034505260221,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0807959108941569,0.0316164570571552,244,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126676240553625,0.0317268018305539,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0737798932507613,0.0321069999475561,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0674289401492628,0.0325072719884197,25,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0798138891068249,0.0330518202285487,428,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0972259988135149,0.0334786552496498,21,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.158549756756749,0.0336137716541185,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0758073859740548,0.0338026383787924,627,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.061973509022743,0.0360733686310323,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0719700279961505,0.036335167126877,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0579736458238164,0.0381283328072719,683,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104434178425298,0.0386881461304558,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0600241604685641,0.0393318327116398,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0741289436328909,0.0415208362569935,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0779609962617503,0.0416239505862629,95,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.073018037904016,0.0420819856441246,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.107243707699767,0.0428086299425213,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0756726969372277,0.0439769738109098,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0813408472346553,0.0440849791346099,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0675868887505237,0.0441620472343412,504,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.110207715335696,0.0444118627150875,168,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0642461559985893,0.0445952867246375,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0768066648445651,0.04465629574924,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112415028914139,0.0468472108975167,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0681984679856984,0.0470671593903674,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.344908049020045,0.0477777170542931,283,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0648882319428873,0.0481637467755624,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0551182662736359,0.0481669344665179,264,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0603030214324082,0.0485102839737279,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0880147660362838,0.0487441145608066,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0657741528305705,0.0494656274668798,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.087324340297401,0.0497432789533247,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.076539812316679,0.0498199058590462,484,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.365570800599867,0.0498943592731004,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.063558694567376,0.0528327707866861,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.246779825221757,0.0549709871195137,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102695867398203,0.0563115324182969,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0586656771997049,0.0568773342524831,317,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.070933259086071,0.0568835771334157,75,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0662260563462711,0.0583179762116319,497,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.078920224150252,0.0586074799548532,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0557165432255089,0.0598136535410067,190,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0673815920269635,0.0598137869398145,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0716501322637703,0.0600039038802674,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0630982747811029,0.0605881868069219,473,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.144329083043787,0.0608823764283492,144,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0593807135430051,0.0620151008623193,3,pan-cancer
mRNA,gCSI,MS-275,AAC,0.098936364275988,0.0629440536262011,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0958390242717559,0.0629727938790522,663,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0637357855901631,0.0634012724264963,343,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0682250537972073,0.0638252793044466,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0608711604017178,0.0640299807700353,752,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.261813794435906,0.0642614682702387,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0553321609859607,0.0645152560357738,34,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0610965171691547,0.065335449569555,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0665570863434488,0.0658449317381886,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0698713896476561,0.0661292259303128,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0595583252884223,0.0673948436989457,412,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0613043042825492,0.0674955430417397,22,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0711954010138961,0.068032500045121,572,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0616228930253296,0.0684471701021948,207,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0820014902589308,0.0700596085797743,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0719778189536741,0.0703356549212777,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0998218741634859,0.0705754020394497,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0556310324213191,0.0713060757580069,721,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0669519140790598,0.0717440854070317,119,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0643467100873312,0.0720060946264984,625,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0571888351971486,0.0733427241127533,696,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.131011359084066,0.073433802006009,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0632510070888114,0.0749891958326345,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0632715948685311,0.0760097845875727,662,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0545009738386615,0.0765343570328718,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0509441611502487,0.0769171167028177,265,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0558247376753072,0.0771362352447028,33,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0719894790914897,0.0783052007009674,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.096407238921816,0.0788123044786919,399,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0876436752258895,0.0791784839855287,262,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0677674129304393,0.0793027964819535,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0667595172758793,0.0799004149080536,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0892123411708497,0.0813985040202105,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0583439620083977,0.0847792123860019,66,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0620851264107901,0.0853549375983376,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0652860402749985,0.0863039388946828,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0629335594168412,0.0868600745465618,112,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0611873316099861,0.0870106137612477,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0574887005428452,0.0870368119029252,425,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0666066592379296,0.0871960205008431,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.064923834647926,0.0888237554237391,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0631588677476834,0.0888859823048609,281,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0918879904879557,0.0890879639808391,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102175131705523,0.0900721761147785,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.094031619536848,0.0912244102755749,359,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.125502325402963,0.0912929244155592,161,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0897836490509683,0.0917787920613214,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0788554443742974,0.0922563413726264,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.059687442787538,0.0926109315273605,561,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.273078718622941,0.0975912970838396,630,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0483743883360902,0.100614840398429,398,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0632919398095132,0.100648271651335,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0630196351816766,0.100778089779969,106,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.052819456322071,0.100846936010378,214,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0562595185626955,0.101031316094001,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0590806992041708,0.102280123486899,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0587229443454351,0.103190324722146,408,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0609955012619696,0.104038944076294,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0616940401268018,0.105815636444515,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0560713081657247,0.105835752985523,632,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.086872154586188,0.106971362762671,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0568716533418999,0.107616096566262,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.465773236511712,0.108689721840532,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.088962063399981,0.110994853834074,97,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.048330487483945,0.111273332812869,1,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0545838428165181,0.113655330324054,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0567289809820143,0.115248042302531,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0729253770269652,0.11539145390624,393,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.26599386721604,0.116226192431745,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0600162118697351,0.116270116361734,575,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.27432950616219,0.116319035849603,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0545769107285353,0.117763823411827,731,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0748329452922991,0.117891704868138,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105670182721772,0.118777386524745,236,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0753387430853765,0.120675716900184,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.228078996276375,0.120915945594007,656,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0520752574162841,0.121391802967687,740,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0584209101871883,0.121615342346387,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0550823269431672,0.121635108470426,618,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0491363133266947,0.122990963924464,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0585123475988402,0.123565007830686,288,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0462292100152955,0.125626372359353,702,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0510640316908403,0.126143185725156,550,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0515131622508655,0.128291202036939,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0553849883552406,0.128912029631864,300,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0712164035655468,0.12933186048338,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0706749137250705,0.132266240662978,714,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0778213615450016,0.134179033189291,277,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0774618931091215,0.135871688096943,218,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0554950310184065,0.14094814422983,117,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0994350631305406,0.141377985921832,369,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0450169358010259,0.141557966941007,251,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0773360538621271,0.142738212260223,443,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0690862363122218,0.145174516663688,417,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.053852703398101,0.146949066072805,628,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.049112546747324,0.147337732448576,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0440765070504531,0.148829404041979,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0496501053434815,0.149027514849883,512,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0585980716470543,0.151413173409168,103,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.04212204372361,0.151905911678572,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.056934199881548,0.152373428084063,115,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0435251424691054,0.154256918479609,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0763049012473959,0.155678819949355,239,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0485554895135201,0.15723238742191,243,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.21685239900744,0.157359069287506,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0528756719494121,0.157607707075125,682,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0475352715274655,0.15764841903024,4,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0709365825521505,0.157671045385351,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.433771922029032,0.158886001330186,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0497289730160444,0.160299910710296,538,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0514926465990084,0.160463138585959,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0468699078619717,0.16117604614847,307,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.224383771944194,0.161669637207083,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0505798197144536,0.161812035193831,460,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0540996214235149,0.162125362493299,406,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0738137415111656,0.163282830088171,54,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0499081822884658,0.166310955609153,297,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0724533164945181,0.167538625013415,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0439506267991618,0.167938070629652,570,pan-cancer
