mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.162423144745354,5.41752886728184e-06,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.161279033732724,5.57012892887636e-06,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.153816983445104,8.2452942373608e-06,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.157003714995521,2.05692558668544e-05,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.161488223957972,3.92446115984633e-05,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.152418770510219,3.95972479111764e-05,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.142613200002246,5.14658871942014e-05,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.163926001357035,7.45247625040501e-05,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.149386691589149,7.74340868318122e-05,5,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.227101463965424,8.40070134209247e-05,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.135886412209989,9.71504683490963e-05,335,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.141400936874964,0.000135749755078641,444,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.140983396083123,0.000151235332895579,423,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.138716952921622,0.000157372280376114,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.153967218475543,0.000160060989923259,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.188794390142415,0.000182776335905225,692,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.115651279047581,0.00021563433524554,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.128807675474933,0.00036880831396709,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.145825864646624,0.000400725129158884,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.121783720925664,0.00041011434534218,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.118400629704385,0.000490402810692553,721,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.133961849795331,0.000497731152556694,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.123070486336918,0.000514903516526762,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.12735429866956,0.000587206795153845,476,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.124052489171239,0.000638741310235894,225,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.165818155422509,0.000693218773841386,433,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.121713826745648,0.000710917752690386,209,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.176057352860975,0.000742270475791433,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.110744049529911,0.000782817254784642,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.119432672962796,0.000799227184464824,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.122736515260955,0.000841705455052413,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.178649701259825,0.000887666277252482,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.140805698945478,0.000896540277239572,106,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.123934247500749,0.00097370387788945,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.136074983805825,0.0010351325709963,710,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.138043282358535,0.00105464259047668,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.117818444439016,0.0010678703025719,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.116513718067819,0.00109150452266609,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.117973542408444,0.0011103651493835,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.107982598461819,0.00111398944629708,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.120819986584441,0.00128683850577815,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.106345134793406,0.00131315691906446,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.116188711983263,0.0013514804253398,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.118994878939706,0.00150203949282062,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.11249905358779,0.0015115840780036,371,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.120076218808484,0.00157033717187668,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.113929555171196,0.00157534364282168,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.114687288055453,0.0016159453279825,272,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.110390956253045,0.00171531484519255,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.115481797621935,0.00172215545989463,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.112808380606308,0.00185539547458736,383,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.121590635603465,0.00185800578056829,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.165493034565877,0.00187584923752535,40,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.104579297348513,0.00218205546765115,354,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.115224536446903,0.00218799703185237,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.111438491923581,0.00219805340303623,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.11869010239906,0.0023337667918359,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.127693934490455,0.00247601062462042,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0966096161349776,0.00254815653755069,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143852359434754,0.00294505061570337,544,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.186089587585067,0.00297990117646756,375,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.113317716404901,0.00375775822073944,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.104370493856736,0.00377237981148501,303,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.116515602211523,0.00412337927575941,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.100631708791533,0.00428648039934285,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0971869914063781,0.004366368859793,530,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.164189074966854,0.00477523471688024,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.11907111714274,0.00483064494855126,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.118049886105271,0.00488361835087234,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.101290379065604,0.00503639472382685,650,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.162787322989441,0.00514937990148934,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116909139655955,0.00521724896695428,298,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.10035933676357,0.00611208849808461,425,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.119138977459417,0.00622128417096079,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110285754784822,0.00671510238603006,628,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0973117938621939,0.00733502020830349,247,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.107057626221834,0.00785566214909859,698,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0955018151643547,0.00812219394051096,322,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0956772798041164,0.00830564186962824,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.101895537182088,0.00863416615609912,631,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.103952714010611,0.00874623384064413,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.171880744203067,0.00927231931100363,232,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0954391341408709,0.00943837838985774,533,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0921678628635958,0.00957857001583605,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0904067432514078,0.0102391809939659,27,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0876441922383894,0.0109704280151985,749,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102370264169663,0.0110129207890784,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0894086166777045,0.0111238713499083,260,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0847308314397422,0.0111255964128324,339,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.105753662903719,0.0112991964139867,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.145674790321172,0.011367017493482,218,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0919233086565767,0.0114154336540641,397,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0976580444177921,0.0123862199258907,59,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.142509612539788,0.01248985414271,746,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.108592930435683,0.0125843629986396,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.100967823975374,0.012645272281911,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0958052840285346,0.0126470497398415,462,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0908272544329075,0.0127236497991243,274,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.100273287172402,0.0128189113465318,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0904458161878261,0.0129567250418777,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0969615995952161,0.0130260735921709,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0906986503236049,0.0133666008973442,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0915234199454226,0.0134160825102769,205,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.101776038784814,0.0141307437165325,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0844266054223842,0.0142795339971385,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0978026382758811,0.0142927703257767,660,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.101871068115874,0.0148186907918386,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0819905743228851,0.0151549686584305,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0847004586835954,0.0152989910767026,270,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.100382878830281,0.0153594003944857,732,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.141188625762659,0.0167277818918235,255,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0854280286678296,0.0174206028068567,432,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0831442943395484,0.017912839792003,382,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.131263443306241,0.0179900909080216,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0885857053351769,0.018419314175829,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0878385438979973,0.0189730554836563,619,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.297861075143349,0.0193640242808406,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0920892133098754,0.0198083607499625,424,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.136873152119733,0.020010936500559,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.134680290412075,0.0202895338414837,392,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.128810844119314,0.0207559765757051,733,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.105399591964982,0.0208556619481141,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.077225079719412,0.0216858112982114,82,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.097604689917997,0.0223207767957314,484,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.179434862011963,0.0224703729602133,137,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.124446550717696,0.0226656510360207,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0840376894130125,0.0231354692843352,726,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.110866729952571,0.0243027122960166,581,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.12942616595374,0.0249183851993211,345,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0932048375767823,0.0256794219968839,566,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0870836029818829,0.0257104866075327,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0890566123443868,0.0259839610420408,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.183327196361562,0.025998122922258,140,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0923610948118863,0.0269190517121254,321,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.120652442798431,0.0277779153881455,268,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0885827448398873,0.0284199965997933,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130373985982262,0.0287266913638597,239,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0850202207512419,0.0289308946298965,177,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0792579472665175,0.0293521553544213,523,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0961670201509627,0.0294748902696933,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0775523774939551,0.0296880449338736,157,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0765639870381996,0.0304984480466407,63,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.17767781820037,0.0313205499064508,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.078763651970821,0.0328215257105424,275,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102635792893278,0.033087656765179,15,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.162598999120252,0.0347101778867498,487,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0821653653937526,0.0350152471068799,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0870330066010951,0.0365264071785293,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0792018598503928,0.0373839674499708,514,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0865966059346364,0.0393955847232947,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.118620039313371,0.0416307441099994,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0775315806303914,0.0418938300515427,249,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0783409762134509,0.0422194034575914,522,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.116613503848286,0.0426026897351864,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.395825952582739,0.0437898020869799,533,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.119739756733242,0.0443612495820853,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0769426857500276,0.0447084648182419,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0726028519356924,0.0458275685309105,550,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.115985761091262,0.0467181882590116,217,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.351169637139145,0.0478299738682718,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0733044016378619,0.0479286137832018,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0811908879792964,0.0482911945512113,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.075593680509277,0.0492641153217226,28,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0759039294254407,0.0493951475495492,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0733568813942321,0.0503313862977167,542,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0919509483717903,0.0503790289685166,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.065100012297044,0.0523500085709472,401,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0934357872069022,0.0536000384068834,694,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.111828119931718,0.0544690277739132,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107103691005904,0.0569359521372779,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107823625654628,0.0569688653881483,122,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0999375685881255,0.0571997796352283,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.321134703826669,0.0588484793516242,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0652758260602525,0.0591979068224656,609,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0726711367234366,0.0595783887952163,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.110340045720165,0.0616389758452683,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0764308610496738,0.0629759658863718,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0877962510017937,0.0637442419862255,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0610854770839347,0.0641447927826368,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0691623396541898,0.0645945952428669,36,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0673021635204506,0.0646884870288476,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0737104210825287,0.0651225256872306,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0786751183910406,0.0667624487471314,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0580649951865151,0.0689053401578701,245,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0759363383105534,0.0705384517475798,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0722341158599626,0.070836520054687,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0586641459747539,0.0710426463787027,198,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0678928671692115,0.0713777626952342,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0714982134418405,0.0714948597583902,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0736592077827728,0.0730440321086123,18,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0624130603574579,0.0731580373786344,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.062042240464515,0.0739070928834251,434,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0673416563814562,0.0744385902087181,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.197719897012657,0.076340378200857,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138588443346047,0.0770278967616065,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0907297536448815,0.0770978769507092,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0745051937587808,0.0774781674362411,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0614637133864802,0.078813138115865,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0719635932585217,0.0807634718252193,428,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0636033532122128,0.0808566553301717,307,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0700537632426302,0.0810798955017815,60,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102362413582514,0.0816574019814372,320,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0772519303003221,0.0820742502899228,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0739259301191238,0.0821681286385142,55,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.135927914314144,0.0836888328047678,123,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0570714216632586,0.0841289046148918,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0980958523772747,0.0843830842921903,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0625567822278419,0.0870582042687727,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0638765217550612,0.0883314957511882,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129450590560316,0.0884716282601489,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.743719032483775,0.0891323320774855,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0891843091646888,0.0897190800092325,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0740421952921322,0.0902943027307212,681,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0686352542791372,0.0931772992200531,405,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0676448949404117,0.0948799917145561,629,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0587652280195492,0.0950801037296079,661,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0743083704183498,0.0954223327735508,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.211098829701725,0.0959174602107665,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0601776078618163,0.0974830557635902,458,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0628001166299998,0.0978866832011114,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0575676464414692,0.0985171193127793,33,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0503567367467178,0.0997359962970013,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0606539658550851,0.100175354164608,296,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0745630606537713,0.101259329886185,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0600535844493437,0.101942955193959,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.066813508029171,0.103131698420094,395,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0598905546042213,0.104173489732395,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.470032881940362,0.105065178910675,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0636531989054615,0.10554761137587,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0618797773517796,0.106569776467001,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0613475152239088,0.106646563052055,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0610846462509793,0.106646564108975,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0573476548337946,0.106690169713301,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0635339849973852,0.108675223891408,662,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0911151236552672,0.11226099878572,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.095133082920533,0.112574197746951,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0594435910701218,0.112814565444178,388,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0647199154420335,0.11317355716649,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0584120389101734,0.114162135466768,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0619352909660974,0.114360274904645,626,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0599197211557242,0.115280475176088,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0619955096669671,0.116421781760103,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0674926433342338,0.11650298914115,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0589525820308186,0.1166657843783,344,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0565972357334901,0.117680936389628,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0658746667956457,0.118535526294174,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0629698264304523,0.11886737718108,418,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.289558984546928,0.120336628233764,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0913699059633968,0.123456790415544,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.29186373162098,0.123671502284301,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0594150086596437,0.124609523278561,618,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.097958223143725,0.125962092890501,143,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0777344428553634,0.126205127978171,527,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0535285488896075,0.127067390298245,690,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0845712549148017,0.127582703501416,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0515081433642267,0.128387290901564,411,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0643664689602311,0.130505161358416,470,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0895865510014783,0.131383416175201,599,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0571218651066873,0.13342998189692,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0608588693381325,0.133961168559715,719,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0816456876158894,0.135566272104795,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0809340590307807,0.137432671794231,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0863805117483742,0.13805323677806,10,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0536057938682217,0.139488953461995,59,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116418461549519,0.139730460274252,172,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.265790340110131,0.140216815736736,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0674396627263371,0.141471775297797,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0585614663254103,0.141609288160533,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0522800473515902,0.142703326232533,152,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0872593807138218,0.143724407197624,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0429409034819846,0.144341189776041,353,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116044833485996,0.144479588779345,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0607533526141284,0.144845154583288,366,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.053750834391474,0.146090607382574,195,pan-cancer
