mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.205763565970367,5.81424774017107e-10,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.264833614397115,2.1242873519278e-07,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140480936687875,1.02671731881023e-05,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.143140296943933,2.09979202160846e-05,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.132291257733858,3.1810513277429e-05,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.137343075399931,7.29139729099282e-05,538,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.170373629241596,8.99263476038318e-05,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.135508341234941,0.00013115600211407,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.13073511691628,0.000204955571101861,153,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.123104152096451,0.000206699617435957,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.130440953945319,0.000247217999997222,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.123246967306905,0.000313069826711594,602,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.118228037201983,0.000343182322860726,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.121024551814125,0.000374689751324275,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.129433367447156,0.000429532019457221,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.117635543841586,0.000517021725692204,755,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.118845772919918,0.000537592620942571,553,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.125168670950154,0.000618456194339791,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.233216428869841,0.000716560895466644,124,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.118443648036759,0.000718372661649849,626,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.169926328891429,0.000786027641451034,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.115005485893433,0.000848110303683129,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.114662065361587,0.000996987364241912,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.121054320615627,0.00105996239568247,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.494729095984384,0.00113737017874832,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.116307148288496,0.00122541321515692,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110414774981978,0.0012360389642402,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112610665662266,0.00123892921093534,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116949590424245,0.00126467470882651,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.115949765851163,0.00126485858950538,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118500694770206,0.00126764221618441,657,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.113656987165661,0.00128741057971693,425,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112540745290206,0.00131853936953059,625,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.143272616211142,0.00140630731830527,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.1109896042855,0.00147850315489437,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.11250617686805,0.00154844196559502,296,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0944524204920717,0.00160539128758943,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.108917782306681,0.00189372906324697,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112264205565236,0.00203761686702953,623,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.146573296434505,0.0021647881560705,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105943337929747,0.00225535985495388,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0915082215902347,0.0029619094831758,39,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106846738697744,0.00310152182435248,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.103950772537772,0.00338978130704609,533,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.108183469918807,0.00388763016737119,201,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.099564847283624,0.00390936550482826,37,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.104699826097693,0.0040063260027217,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100314081240765,0.00408014738467762,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100478030821466,0.00432104718598809,550,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.428264222505275,0.00455195585776139,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.104298574848215,0.00508857997906164,300,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0963196712020686,0.00520563093195598,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.442756675078011,0.0054559508380376,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.128376161348604,0.00561185068484233,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0987675721058721,0.00561292526283143,304,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0993917688654794,0.00577311921400524,598,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0967086107820769,0.00627931452227977,597,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.096279667081304,0.0063723959370786,624,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.095749930060609,0.00646324649115418,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0984415070503199,0.00678977670749989,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0922790677622865,0.00702056176010833,249,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0936651654397017,0.00804357792486852,350,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126444653967297,0.00804740123392747,329,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0791531873525878,0.00806479377790634,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0895637012437908,0.0080932462929771,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.09204197882417,0.00859549181788196,706,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0845947979356329,0.00932339146697216,251,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0903855363420119,0.00938255732770672,510,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0960740762409324,0.00970320888573196,492,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.133131751962302,0.0100475104979572,49,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0964205191136286,0.0104467279076828,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0917390379758713,0.0107973946457521,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0873899993042802,0.010985401518636,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0924831719992845,0.0112391202891484,281,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.141551476492981,0.0112892664991769,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0934790023883534,0.0117905896112966,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0811348916367978,0.0118276065551562,582,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0853164395680539,0.0126998202635308,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0799631827684483,0.0131373365631228,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0945556675349309,0.0137491411521767,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.14973302130068,0.0139999183251977,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0887816021849172,0.0141928815667479,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.087217297626135,0.0144128364860745,739,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0851884979443868,0.0146378193447378,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.134674514329248,0.0153021718216691,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0880999142191674,0.0153577106907841,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0866217902920729,0.0156171402419289,719,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0860049414879661,0.0159947506937441,713,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0915246558797969,0.0165307178585096,485,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0882999164589177,0.0175475397415849,593,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0829628585026361,0.0176357555076728,364,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.083204733324791,0.0176967301783043,519,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0781543314665942,0.0197895966785602,640,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.075937016146052,0.0201392907897627,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0855675789930884,0.0201509914016773,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.08539447217479,0.0210206905369647,449,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0711395634851386,0.0219951569740756,391,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0783627616717676,0.0220667243212069,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.351047465321143,0.0225418785820094,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0786167602545911,0.0232782928876055,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.072568166152167,0.0237204311239094,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0705322887850122,0.0243932431558983,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0839343575632694,0.024610330630389,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0797629596718251,0.0263097574201063,141,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0832919860416443,0.026575665113464,50,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0819137038371263,0.0266161161433222,594,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0819484327640841,0.0266442739822644,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0784112091882632,0.0280208378233907,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0808083111703229,0.0282909319461466,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.120690602923686,0.0283187169047394,88,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0782485229728607,0.0284621460257882,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0818590290478971,0.0289159231850454,419,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.103651005801421,0.029072008034699,21,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0786179525159429,0.0291753865531882,717,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0770698852466039,0.0292542031181517,297,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0733467684722645,0.030128821634374,7,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.356130139228479,0.0301667430298029,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0807737352237637,0.0306631723784906,505,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.356431840722322,0.031489654649085,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0753726132894672,0.0325354706082245,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0785619375241126,0.0328848440988962,409,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0924108777234471,0.0329615110096032,737,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0982441309839411,0.0345606975368534,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0687528065986037,0.0356360794121974,504,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0651262578830541,0.0370796546814515,736,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0782144558474428,0.0373669973313238,222,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.11252569806101,0.0376753180104217,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0794523108560559,0.0379224326447016,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0658357347153722,0.0396207936895306,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0703609720007589,0.039824708417906,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0652734761937536,0.0399032712366047,687,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0692445400582283,0.0418356132708646,214,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0774910505765789,0.0418781545442726,208,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0730583044706579,0.0427830954777048,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0720559040914762,0.0428493860963179,514,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.331025139179189,0.0429380823615458,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0788926671736194,0.0430392889779245,751,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0756313122989336,0.0432571777786648,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.069772129360096,0.046929994695623,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0727272527696105,0.0482342772822593,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0684448851225334,0.04871831342,671,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0682184582493185,0.0489230250938938,180,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0673617600219452,0.0492407663810771,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0710296745753943,0.0505246476132419,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0743704158317681,0.0505381388153409,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0792495500404425,0.0506277616467716,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0589215412757097,0.0506572545119633,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.110227289867589,0.0515790865311382,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0701563244361733,0.0532199283516042,31,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.069204278655271,0.055879217436243,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110339386359629,0.0561953612886277,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0697921481183654,0.0563158306273408,18,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0693959758918323,0.0564956914421575,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.06335117555189,0.056718797065715,374,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0680725334595234,0.0581072582838117,361,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0684327536966515,0.0582185983225605,36,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0587412762084248,0.0595887816559857,690,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0689028622575627,0.0605232499485541,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0653475908013983,0.0607888208623147,138,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0714242354493165,0.0617070953805687,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0609628789526891,0.0619108392178559,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0652917985043759,0.0623257853037257,48,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0610102981395368,0.0623904028022864,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0592885666513137,0.0626204570056015,34,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.065564890917381,0.0631635182679718,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0649855294491413,0.0643860142720829,567,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0658155656523839,0.0644767331513459,278,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0625586283838633,0.0650439036973826,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0660485144190223,0.0652984678949837,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0569676516207794,0.0669586308528783,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0671212417296629,0.0688875667421316,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0611481448935329,0.0697694655374458,5,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0649574419082274,0.0699194844652021,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0663040642495648,0.0713178019444908,691,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0659658167768747,0.0717547729126909,280,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0665912247486672,0.0732097860351068,70,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0673585208856166,0.0739983604941045,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0565048983574081,0.0745693066809365,202,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0663889044302278,0.0749533644180346,457,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0657198553838352,0.0752432935304493,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0616349136895284,0.0777137856253702,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.308066458579905,0.0789052894311428,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.062024882324582,0.0801501708020822,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0826113479428532,0.0803708467167847,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0630480688888312,0.0804549660911984,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0567607826845027,0.0811595770609374,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0619233196219956,0.0829244057880713,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0970522301766616,0.0829353649262058,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.074656505462644,0.0831997302353478,100,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0644627304872892,0.0847180129576737,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0565687483365831,0.0848117765406977,743,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0553052346866623,0.0852443175280088,209,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0601930451293972,0.0864410588161603,757,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0483692413958038,0.0876200769959115,265,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.057077423414021,0.0876606314515007,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0488805516685109,0.0888742625658489,353,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0929972890121169,0.0890331324308092,11,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.276875376550777,0.0908375804418309,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0590419804018037,0.0917645146216865,734,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0558809550347095,0.0934952520128937,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0621733040647917,0.0939092472028114,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125748747877496,0.0952743163409896,471,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0608854594011316,0.0955045269010618,435,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0712872088093752,0.0966657713913482,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0691577571415823,0.0967918075283412,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0619665780803092,0.0971355736355343,653,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0871244704932207,0.0971556162229989,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0594202894473335,0.0977942160586347,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0608144862288686,0.0980693765269246,98,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0563406753052084,0.098433101446769,252,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0745520683111744,0.101442932451087,234,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.238462317717744,0.102512959199448,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0549744446141937,0.103346669174567,502,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0570858832024159,0.104930333206294,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0570693012773667,0.104968544963748,16,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0574542470883455,0.105408067550371,397,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0597308496177985,0.107354093255305,675,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0575390997815253,0.107593658425055,169,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101831392082253,0.112195749841267,142,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0513469980344884,0.112453896421252,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0558431650786231,0.113581950917444,668,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0503465683537625,0.113888121828557,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0531702151098027,0.115604382279163,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0569701381256415,0.115876133543272,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0607490979276369,0.118407575933951,652,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0515300237528622,0.118671657522192,328,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.286097371959004,0.119189860031818,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.05338275649905,0.11952049791305,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.054700691283086,0.120251678686633,563,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0600022851686899,0.120990198557102,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0484101459884049,0.121051672032705,266,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.081699754533392,0.12162460132819,685,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0564757292348179,0.121791317413823,52,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0536089961584543,0.12284172294163,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0506000673961635,0.123226695315074,753,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.083308401764703,0.123642684527914,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0573388210821917,0.124707926916502,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0595253035591356,0.125076614766228,241,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0568301848154944,0.125865235828271,605,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0795706741231365,0.12839585885676,463,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0543004439233955,0.130194594687904,380,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0502176774669963,0.132669012883845,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104693554907217,0.133097954863533,586,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0493029086301729,0.133239489140735,523,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0520500146354322,0.133758957218028,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0715527202996938,0.133832571628996,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.049923749634655,0.133867629646587,267,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.074363513341824,0.134892366161829,233,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0544734650875181,0.135884372891639,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0495630354959893,0.135957277920628,207,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0546785439217064,0.136386242416319,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0544010006183094,0.137019628168577,381,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.05376312040308,0.137504900988573,60,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251051601624596,0.137807504580124,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0761559454457878,0.139501632694218,231,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0674783876289237,0.141070430453976,393,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0541489518139175,0.141281191031702,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0404354538042504,0.141310751932079,264,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0505543691331905,0.141317068797016,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0522177173087828,0.141886201479523,720,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0665167107332722,0.142158790599219,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.052324303578303,0.14409659791809,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0550592717123669,0.144109609291805,724,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0455630272267725,0.145086209519338,224,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0508289857446696,0.145562546126101,177,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0513818835206491,0.146018708150191,246,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.255141628919162,0.147733162166555,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0799378415675395,0.150839164534599,320,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0491520123410741,0.150846021480538,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0499113382569294,0.151265347763253,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0508215957573979,0.152570203380982,189,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0669659153029318,0.152589015680279,413,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.044426335653027,0.156960725782037,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0585484858686839,0.161003682163297,511,pan-cancer
