mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.145237737601527,1.66129687992586e-05,496,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.143282053762986,5.83397866363506e-05,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.137935061210237,0.00012714995960819,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.102389181171812,0.00144647503993878,253,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102494999181665,0.00196524652894506,207,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.113833654945446,0.00232290197235217,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0930953450143524,0.00246153461630632,34,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111257583765414,0.00258306459096098,672,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101289324646912,0.00264642036747388,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.340195609527273,0.00283839545548058,129,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0910192258708957,0.00293085423616104,202,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.10643684665263,0.00305844861804706,167,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0959481848722953,0.00335242711494099,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0986925690363866,0.0037855783968942,195,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.099878364886169,0.00385989434699333,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.104396968632916,0.0043825473425144,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.109493969868349,0.00460566990585909,639,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0936486554416627,0.00470696793780026,276,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.094916942722556,0.00498143856826834,671,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.096852961544121,0.00527418082230508,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0915056137860051,0.00542452474663368,4,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0831671110238936,0.00591479496093745,649,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0977972741619892,0.00598231717173907,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.102289097454116,0.00606693767410731,728,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0943302430173423,0.00611176402658353,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0862347853035067,0.00612099103146675,251,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.194401318788471,0.00656288124772337,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0978533838435963,0.00661665366717207,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0958367365341838,0.00669066731931743,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0978870665151779,0.0070943480294365,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0937011378474007,0.00742222199346102,547,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.119403398360661,0.0075265728197982,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0856025325854221,0.0076882408341091,374,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0955558151232638,0.00842188243027762,645,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0901433963993518,0.00880189473696204,189,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0833368509264569,0.00962188480576466,467,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0926015853540651,0.0104306835477132,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0891113314584933,0.0117140026726321,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0937797687964885,0.0119316755723652,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0860790112800562,0.0122926074188734,416,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0852475287533518,0.0124505295206325,220,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0852331750665918,0.0143930353943796,28,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0816428170953336,0.0145330167463133,453,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0902824313960698,0.0145723173032602,449,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0859822354472346,0.0159049249234321,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.110144156791172,0.0159918829698217,393,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0799743089998855,0.0164998013162161,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0747394541822586,0.0175257442286601,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0893884679366144,0.0176073165760287,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0894815489135079,0.0188668588807707,406,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.121527014931743,0.0189636482577319,174,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0820877519335957,0.0195540968430414,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0841487771211539,0.0196620669663095,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0810724597265307,0.0205926748317059,312,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0826673886790791,0.0207774323767613,169,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0819722572021905,0.0223427293131882,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0860149259590146,0.0226060018356245,635,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0778736165482401,0.0231818965762934,22,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0779065769454867,0.0248024048879371,284,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.083350497972806,0.0249876873779655,457,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0764840072163479,0.0257559214668157,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.083902011899595,0.0259368857993523,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.080991191013551,0.0266521712710185,758,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0768899734432497,0.0268880346371853,608,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0787300386548763,0.0274993659046463,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.163376702191044,0.0277538788917823,123,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0754914290371466,0.0294858744625597,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.11145594583691,0.0296818793778367,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0722421151115371,0.0321050147273952,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.102429898508739,0.0326104704727176,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0751627855239323,0.0328021687489577,283,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0802092192624632,0.0330122737341474,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0749050525231442,0.0345160905839732,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0713290087084322,0.0348638415698543,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0626045127230416,0.0370751875696063,245,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0694112983904788,0.0372087822455518,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0995806187634176,0.0372315715038207,554,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.100826972313329,0.0376069954129021,417,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0718040595051031,0.0389360018281965,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0662590848877672,0.0391296906464939,332,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0986597609254743,0.0401597970582158,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0738707828715818,0.0401711779766429,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0696001949628321,0.0404184306838829,77,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0695469599613979,0.0419794869728178,397,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0715519798239095,0.0425357344224238,36,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0663856384845426,0.0432218762264002,670,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0697620424755803,0.0435068850410387,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0770151192167743,0.0435249135799812,552,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0700207804575896,0.0438844381418028,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0723072072425721,0.0440017039472075,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0745659394821351,0.044026742423648,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0736623964421515,0.045014026739553,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0650457509933085,0.0461281232078328,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.151787012575298,0.046575667275762,459,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0576250233078193,0.0475560394823613,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0705950222748927,0.0480734485082221,479,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.11387840019551,0.0482693547019924,399,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0695692549542769,0.0495125468662835,478,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0704076158552307,0.0501819199121244,497,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0589846819876707,0.0516473368414246,190,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.08437480905749,0.0535701340115113,737,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0711027851352714,0.0540389164207077,165,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.350027310506549,0.0543987800416513,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0725511186740287,0.0557237637836791,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0910883252057727,0.0564454752723689,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0636216971859101,0.0568716769745326,744,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101816416803344,0.0576709683224322,78,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.14092172378938,0.0587399210667526,164,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0708360362022985,0.0593617705316453,178,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.069770176281633,0.0600220146506243,2,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0649938223620914,0.0605428097432222,203,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.331889061115178,0.0605637141988153,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0701620088323035,0.06126058221983,145,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0605564801075161,0.0639047027149599,474,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0549165114173148,0.0640174075836187,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0581920949812843,0.0651029146637591,317,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0663734409253356,0.06546430455735,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.336401390320963,0.0662682309085433,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0620864312930438,0.0682327828863121,344,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100491515787645,0.0686840153636769,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0607237254725091,0.0719855953337414,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0662450708676373,0.0727885268047,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0680357810353878,0.0734852418238267,646,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.060353526942846,0.0738871418606429,384,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.063042081536588,0.0744414417137967,44,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0609793298962949,0.0744511114197676,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0952337104302109,0.0753138190494651,45,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.062393176565502,0.0763054587995613,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0629873067037663,0.0778882626700945,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0549077193493117,0.0778911090616877,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.133257131374665,0.0779671260418299,134,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0592531147118063,0.078854022919448,726,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0605068434096901,0.0789232060068937,740,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0506475488224465,0.0790247678062077,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0602264103110559,0.0790264463331515,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.062925805677057,0.0800445733308482,475,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0716081526631158,0.0809612445108289,46,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0523369975852889,0.0820192564847327,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0625890723186675,0.0827427488270998,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0603817163603004,0.0829802092692675,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0538554991480912,0.0835103855072338,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0518902548258929,0.0850106714949436,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0534641316727149,0.0851928503756498,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0644504725354872,0.0852216752107873,724,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0621347606799692,0.0859727808807503,17,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0631123550949728,0.086042766379382,127,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.064580853332472,0.0871640937875234,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.050534620914928,0.0877568705974968,339,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0690981269566611,0.0883881182809112,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.22532430319417,0.0889353405911808,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0721621037891803,0.088958846153218,291,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0640854107767427,0.0921479785488473,55,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0899612307637309,0.0927456803601662,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0624838855761586,0.0929447331474691,732,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0583935460981852,0.0929987313538806,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0631994250389166,0.0933518692233914,611,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0616024857239716,0.0933703201209509,594,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0600744590293381,0.0938319872008282,719,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0939501733944588,0.0942491387446923,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.129707797886461,0.094730619780781,429,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0597989263001021,0.0957958435200287,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0597439335901746,0.0959154103997017,197,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0523950722320687,0.0963743302110769,87,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.290363282567034,0.0971422790720476,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0642039518031788,0.0971505706400498,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0518137341946747,0.0971724999786038,27,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0569066309035368,0.0980189919804477,508,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0545226247852888,0.0982931167767486,270,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0703533467123482,0.100068893044737,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0746465247193477,0.100120755519785,326,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0559459054095212,0.101173135933388,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0589102619516082,0.102007092376028,196,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.114633485164755,0.102430674542702,588,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0590827888635899,0.102477622441412,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0889659912785955,0.102796423757679,168,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0567167456214865,0.103003782993651,296,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0550131679373785,0.10341776249376,385,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.06362708393234,0.105318187406746,464,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0901696835350556,0.10560129838042,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0625369461517191,0.106212411048191,352,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0753548558399546,0.106670123441112,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0630626374806961,0.10819296168006,115,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0512693185340737,0.108348170938729,328,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.445836506265512,0.110090540893212,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0449876537046025,0.110732786537194,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0516452806764775,0.11135158179807,383,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0596394256847193,0.112134403747614,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.054650929783328,0.112734431553564,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0867652805262286,0.115039351857209,88,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0578404122519432,0.116645164054128,192,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0480362429060403,0.117063126380286,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0727424120944888,0.117454977375738,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0727969304706168,0.118461833550659,150,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0559159943248197,0.120683862346761,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0507104927851878,0.121063839168087,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0609712643921535,0.121813819284254,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0561865386644675,0.123035370468623,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0562153170296507,0.123165778742683,18,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0575422383965677,0.12325003624341,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0562064643793101,0.123998801422989,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0487894746692163,0.125381075112893,363,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0575551547135272,0.125550297362751,24,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0535335454097385,0.125600758306039,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.114098648125336,0.12676022115301,137,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0482331663945182,0.12707933164142,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.113212282358057,0.128263672081174,641,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0527768890518136,0.129836110507271,713,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.05549706795372,0.131066143653438,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0548997700704814,0.131979543287588,299,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104753267865702,0.13397798760264,487,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0552270671364385,0.134189193168857,629,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0448496790073151,0.134527906748693,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0463641600991397,0.135143911388632,133,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.055219778470935,0.137092344438804,675,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0513856471616035,0.140261980641841,205,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0495105999699227,0.14059144245871,243,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0781151445227484,0.14264140723222,685,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109391664839394,0.143090030035485,161,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0469049583533602,0.143476267498074,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0658381424900262,0.144212384421445,527,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0527825960699942,0.144308099618349,418,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0558634096280929,0.145427980249845,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0488535917365803,0.146001188824935,514,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0476685652976983,0.147428425561188,723,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0395901528335557,0.147600911076247,264,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0532048946579322,0.149393819891779,633,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0496990362975543,0.150350190093227,403,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.046970748248616,0.151378631314188,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0506263523531912,0.154963787271797,396,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0422351939090412,0.155588623840137,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0488117501923344,0.156505700212757,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0526565250584967,0.15652495107783,593,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0466203553788611,0.156824726669299,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.051453653812918,0.158871990025005,574,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104419307115593,0.160806744317673,172,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0740568036362618,0.162106510221322,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0671287061014403,0.163721296426206,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.10978922358628,0.165337409647772,132,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0505383004136686,0.166106850251205,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0518107392682066,0.166515295045151,229,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0628788149594403,0.167320168445258,756,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0488306499176589,0.167514295208248,648,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.071780391430382,0.169186757167146,440,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0442053576156921,0.169367373931726,247,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0763694152666418,0.170405596968586,606,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0503159224603133,0.173236604845854,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.093792382303345,0.173629340062362,236,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0458933946646534,0.174064636420063,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0605010115482096,0.175309109854926,461,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0620928801297026,0.175516152571931,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0517532016049147,0.175999561203909,242,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.051825839758214,0.176079183137547,485,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0445181350670305,0.177793166481288,584,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0513396825308795,0.177808481391478,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0680153805454428,0.178401992932714,118,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0463634903057496,0.181830264334713,275,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0485337947589746,0.183012017018444,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.046136759920584,0.183125900719391,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0412919252366788,0.184435641348445,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0615610876348235,0.184619300969766,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0498013931799034,0.185357189433285,454,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0491192188229282,0.185926102500369,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0469740907632038,0.185954048127259,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0436189606397945,0.188005935646593,542,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0454998602592483,0.188150294717644,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0475960329636423,0.189167187136716,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0602783746086067,0.189200649755713,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0931846090017011,0.190641762031583,111,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0563132785120838,0.190834906660491,544,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0445288996727189,0.191243807539153,322,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0421682164387224,0.191816983888627,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0389606265825569,0.193070332314518,688,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0364261789917256,0.193925355284226,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0452458315460695,0.194329057844846,669,pan-cancer
