mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.230473290690072,3.22644572893209e-10,1,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.347088514478483,2.33516170180019e-07,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.252118708931894,3.26225799284344e-05,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.260988595918669,3.86923757105496e-05,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.148928425727717,3.96693280207589e-05,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.147000765741113,0.000213289528736511,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.18056198966164,0.000306427748176823,756,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.126840777859224,0.00055305170939081,592,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.164769309366163,0.00064601027350121,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.127440652629323,0.000821922213084576,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.140581771517948,0.000830380165907124,376,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.135757189835468,0.000877004396003516,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.123868239501896,0.000908078397593197,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.124438208493418,0.00158801880129494,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.162452412337737,0.00159328869511663,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109634953453002,0.00222034863081726,157,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.221305585960256,0.00299022894497871,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.126091647130634,0.00318120537260313,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.187855586150384,0.00388016922529252,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.125369493667365,0.00391125666307318,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.121289469698677,0.00424901411498023,673,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.122616264578129,0.00449307682101888,65,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.113264372034618,0.00464328483703676,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.115670369751402,0.00651509795817774,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.114726054101835,0.00707470780065476,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.111021857782511,0.0072183331155492,149,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106839330470412,0.00805947328721142,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.108025954803164,0.0089906092526572,492,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.110359713332439,0.00985006146725123,154,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.105316528551171,0.00987564481622124,350,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.102252056124955,0.0100748414895417,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.110063660220228,0.0102174650715436,181,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.18191940554032,0.0104310456485469,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.108500168733922,0.0105097195870097,24,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0943019883537516,0.0106233552513494,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.46975495906326,0.0114809170612099,77,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.103808073519144,0.0115796019119581,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118283337387525,0.0117705703567826,439,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.18695232685146,0.0120364339128822,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0983694033525705,0.0124334253972771,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.102050911228964,0.0129753330054863,205,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.108026151366054,0.0133754235378108,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0889419677980435,0.0141603779704019,676,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0877808931436239,0.0144353785737717,432,pan-cancer
mRNA,GDSC1000,681640,AAC,0.113409541825323,0.0146453265775707,8,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0956924664355656,0.0146689731710351,560,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0963269685098133,0.0159348333753592,647,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0880248005770223,0.0172683826342829,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0857712570762435,0.0193401704260937,504,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0919683366966034,0.021645913018747,226,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0954094519873061,0.0226252331418873,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0938424237930879,0.0227411871538997,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0887036299624768,0.0229916074460586,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.078460835759375,0.0238253734387492,39,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.089409272619937,0.0246806583331698,460,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0875393203978336,0.0273271224060084,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.166116421746827,0.0288106127357819,111,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.094014180356989,0.0290865610404417,537,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0852994236667505,0.0300374807684444,602,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0820410768883701,0.0345562692387894,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.174930305210196,0.0345589753346472,132,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.14914786690345,0.0352839276795636,686,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.330651723874303,0.0356305782619665,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0901939422643807,0.0359657995867209,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0703103316841433,0.0374306743004972,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0741954998002546,0.0376012486850282,34,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0829463672632008,0.0376993473096832,615,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.088561311998351,0.0377636817967695,632,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.111349146748726,0.0378668186051724,689,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.380896203245144,0.0386984763493122,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0807016905799492,0.0387321020979778,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0823063787284521,0.0387333520466487,553,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0734776681010623,0.0387381277686257,430,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0837113188011658,0.039128017825997,520,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0867049102099699,0.0404270742414565,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0715103679112455,0.0418920663260964,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0777607923988198,0.0425402145735253,726,pan-cancer
mRNA,gCSI,bid1870,AAC,0.138038429989367,0.0427711539175817,78,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0731590714367519,0.0433613833748258,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0850466891798899,0.0449476536695716,324,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0641309041480715,0.0449871195357414,577,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.107242428244081,0.0462065387161952,585,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101772885280234,0.0478455769403269,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0821973518921413,0.0487243891031425,120,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0833752746077018,0.048815791733317,229,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0805624825749763,0.0491546177803435,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0829596743624488,0.049275972995177,728,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.131022290874952,0.0492934384335881,239,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0657824171273385,0.0506809521150228,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0813368825336034,0.0510764114950968,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0805129595497213,0.0524261461970694,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0820678496792189,0.0525714843826257,646,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0833630865964989,0.0527682283996407,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0871373946490991,0.0527800274805454,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0814032936397992,0.0541453671833602,199,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0756994575976022,0.0543694653452926,400,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0706894532419231,0.0568395819967815,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0680985489656272,0.0607426750768665,582,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0766728822041788,0.0612514289562624,275,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0683764846487065,0.0629469668783896,753,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.080965967999187,0.0641692750643422,751,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.364614646647971,0.0642090133244718,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.348366806489962,0.0645463232668497,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0799910123901686,0.065035669414727,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0743467288989898,0.0659411177356339,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0759480596835318,0.0663966707096176,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.064409290467788,0.0667660646090124,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117950169568681,0.0676595382135168,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0664048633016256,0.0682546147544698,458,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0745356845552093,0.0689898323276029,296,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0752806071917642,0.0689990850019281,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0768517300035567,0.0693248553501142,691,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0788623956184345,0.0698252598926496,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0793119431819221,0.0719079990692015,645,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0838535630328224,0.0720662700656816,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0663122703917312,0.0726842973368901,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0744362176461479,0.0738972350457978,44,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0666780557589318,0.0750019328002524,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0668479266225935,0.0758506154816662,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0686430660988343,0.0764108409938673,276,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0761973967112774,0.0775873019903284,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0703882316673749,0.0777432852657302,567,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.110055405227406,0.0792087003750507,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0692999888813111,0.0806307952637277,734,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0733358999125507,0.0812034516503421,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.112129183967525,0.0834360899129433,606,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0951167516549291,0.0835291162435234,40,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0729558096718783,0.0851716514153878,732,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0716288067593129,0.085313320555227,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.072678606820252,0.0860983004067323,593,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0609341501525723,0.0879967451310614,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0813100075248504,0.0883869520324869,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.089942994454271,0.0886759793308098,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0698840722197345,0.0919784845684937,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0685348312046784,0.0920714023003007,125,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.106140762575874,0.0923125309082977,599,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0888989709638343,0.0942988907555043,694,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107006290339772,0.0970357744245671,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0961062151635929,0.0981039176869893,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.069805693933008,0.0986205384572391,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.06057107273187,0.0987161540302868,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0656206198255195,0.098820385810639,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0698235915800825,0.0992364482670643,116,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0530763237901485,0.0993444453899712,353,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0684911113779651,0.103584820761894,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.069303299612404,0.103968044820287,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0546206271919758,0.106002389840022,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104493680949075,0.106444390331273,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0628860638405658,0.106672673116856,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0660381813131108,0.109887289305364,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0663519415135828,0.110628516929236,713,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0647728492584156,0.112467311439126,93,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0646066406792578,0.112675287523706,550,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0664056203970911,0.112711554487731,449,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0959860058129355,0.116142531534341,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0612865855589321,0.116501256234957,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101756157477418,0.118368198389255,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.064672125154107,0.119371393351709,309,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0988756432344284,0.120895637801105,463,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0590901330212431,0.121428828354458,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0590588988001109,0.12255845015567,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0891475917281837,0.12415785133705,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0572713018929074,0.125775274288122,474,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0637565772565192,0.125788514471291,444,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0635122665133101,0.126127041943856,547,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0609590218795062,0.127614701481068,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0999932415017039,0.128133900066177,320,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0539588325871206,0.128837662972689,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0585468034789398,0.129725748442826,557,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0608304097445058,0.131258905614448,525,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.266748680634188,0.132422940326793,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0549156858247222,0.132633099300379,251,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0631354077937234,0.134393961851692,280,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0906545661901307,0.134629448424646,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0588719565567118,0.134900445083484,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0629990629595774,0.135039364705386,288,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0627110097064436,0.135453368529893,675,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0635850347111571,0.136376109014961,497,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.072182687878975,0.136854255539206,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0516146810555398,0.138302017940969,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0986066371938803,0.139757106789513,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0660482990675163,0.139925207050207,758,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0553563187463601,0.1427825111809,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0558332417659433,0.143214551804969,723,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0709980338340511,0.143899965483079,15,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0603150080763966,0.143930920686485,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0599464652019754,0.149603279031602,605,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0673853623789456,0.1503000991675,46,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104085853529779,0.150341258176416,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0575519084101275,0.151151188774853,408,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0563171738912005,0.151627972858945,496,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0745552634194572,0.152511058806446,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0600986957552741,0.154206351874593,389,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0563237730122076,0.155293542225962,708,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0551552232328249,0.156147681141753,729,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0826064817672597,0.160900097907795,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.057098187222241,0.162275464016359,197,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0584758428719495,0.165621425483917,601,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0542463986523381,0.166371366653859,410,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0777985495087213,0.167052165088335,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0527432830591968,0.167156541662881,512,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0507929117623392,0.168158442514078,212,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0574496748237473,0.169005413491659,189,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0569203620594091,0.173747231608622,633,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0576053961374805,0.174271016277899,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0750921797474861,0.176494001697323,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0603756574816627,0.178075412531863,448,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0860596204775183,0.178438833251736,210,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0563117876231755,0.178957136400878,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0473913890094504,0.180610447935132,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0627961898701618,0.183273476826909,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0560134465141383,0.18614049093466,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0568878248587027,0.186218355789821,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0560231496866213,0.188649872067918,447,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0524491092706057,0.189596899208406,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0530202062681548,0.191336946056088,595,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0528209652565785,0.192731623207714,141,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0500896448433449,0.193028682830737,584,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0518497731746121,0.193788032291773,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0507383834980082,0.197729755835585,469,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0512746835206907,0.200300864627334,740,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0671898490298163,0.20302871943507,747,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0428925196756173,0.20471437189418,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0542395847457648,0.204719307854926,366,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0811831823696549,0.205138041191831,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0530508501784009,0.20742222357074,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.067207340299488,0.208843759688462,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0513705954804402,0.209204749766102,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0437898181724316,0.209358942250024,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0484200362684485,0.209982661233991,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.160546517205126,0.210999676548515,325,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.355919563595908,0.211676482942439,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0589582646979247,0.213059159295625,346,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0530828039028725,0.213427912308975,179,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0558477232924404,0.213562303108724,484,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0864446249108389,0.214202192605045,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0446369808188226,0.21629821881059,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0501339993328023,0.217703934051728,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0517276417012753,0.218249202547773,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0485411831715933,0.219002652240575,203,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.228446603501554,0.219994679404522,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0476151058840588,0.221063176690636,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0416344883866265,0.22188271669209,411,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0521336112546805,0.222098170959344,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0495900065414435,0.222224993499693,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0482757216342838,0.224012360778403,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0439872424276524,0.224302433048519,707,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0511105997480117,0.226473859782644,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0484689044964989,0.227493602949401,403,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.050052919943727,0.22808182181285,720,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0730109151939226,0.228753091596502,440,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0483314084177219,0.228909841130059,32,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0473081893915256,0.229854931579022,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0408606539138286,0.232698284391256,721,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.218234959425981,0.235579761143695,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0488565602574682,0.235928201525404,608,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0446290055721884,0.236783778785771,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0488702306245108,0.239888808509975,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0441045055171978,0.240293142936006,221,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0467456865887469,0.241221784490561,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.043070932095559,0.241611382921497,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0424809872858197,0.244234833614793,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0776812248771711,0.245050736442718,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0434223315666297,0.246619601385372,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0434631126099138,0.247284131556678,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.049517840816403,0.249362442568236,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0478755541565567,0.250968532167416,110,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0626018886769971,0.251137510424097,417,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0453509357920615,0.252129502506825,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0559211600529063,0.25270924603619,334,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0462515899805522,0.255582604597302,22,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0468250282859477,0.256816768038656,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0474786632843206,0.257378419192365,178,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0416928000551616,0.25895400216871,213,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.037779338602763,0.259348256967705,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0448738548039499,0.263634910873016,211,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0459353119837799,0.265063763721769,75,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464712004389181,0.267420033717711,724,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.21790797811934,0.268556509980664,491,pan-cancer
