mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.173631709214206,2.23818949760927e-05,728,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.148713917986112,3.89016673479567e-05,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.152056151215477,4.39964186544114e-05,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.152182883711522,8.21056050810596e-05,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.153078922533515,0.000159426122765877,612,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.125792706552603,0.00021074228783283,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.138775140719694,0.000335479408686394,617,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.193862655967751,0.000368565542109509,689,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.126344778104923,0.000476021831870733,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.122379322978329,0.000481129118469505,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.119210896122529,0.000488362283769867,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.133439241028628,0.000534623420129836,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.142944275088692,0.000587144062830155,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.131887954042182,0.000677531608314814,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.139657580232689,0.000695875665359374,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.136717664780021,0.000913980006968778,444,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.120079800224307,0.000986494702565048,1,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.125297896045169,0.00100764584474992,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.114828901994512,0.00114310234798653,391,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.129708500081523,0.00135263893937459,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.123952888663233,0.0015022972805039,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.11204771355149,0.00162002694135303,228,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.125782074678626,0.00191802029912566,508,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.127190719868006,0.00204494107839351,19,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.113998631796689,0.00215947778397454,726,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.126387667135966,0.00233662233238502,44,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.123464283977196,0.00236584817760585,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.187067036609733,0.00236608215310719,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.12510981825166,0.00259379091968087,366,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.10782018715991,0.00327622552029294,582,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.113330069660062,0.00341363517260574,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.140856146970588,0.00372208503207043,100,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.134671290114699,0.0040263994387443,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.100309621025696,0.00422427763336242,152,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.122370461474122,0.00433095333197952,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.111625177992359,0.00470355253104782,472,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.10722495481205,0.004874701752516,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.109795446543705,0.00504961337840471,226,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.11022703817426,0.00518549495037083,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.114468363785566,0.00523530488409531,192,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0954568705189207,0.00534671294630279,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.111154536917953,0.00561083645760746,698,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0999381839892386,0.00570024066064331,212,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.114566466859472,0.00625906175789314,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.169575260872701,0.00637208512687803,218,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0940507341981363,0.00642077072568634,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.101323458574649,0.00666635623170352,640,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0948715737325513,0.00710891792097818,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0998881401548899,0.00714329629572686,518,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152449416913405,0.00730930998846228,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0957274425775789,0.00757285412976177,368,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0887437062058555,0.0078370872543751,437,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10188479081619,0.00795790632887169,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.10303634173209,0.00956027571681037,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0982046638264508,0.00956357611513454,332,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.107663026581726,0.0096595459149647,540,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0983385402896716,0.0100353312269329,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0910140209899973,0.0105532863950068,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.147039173914533,0.0105975010472348,122,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110321382891099,0.0110297122652843,758,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0993083420832657,0.0116965431293429,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.161912372192713,0.0118778413219737,239,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0995394579952247,0.0120506818311986,167,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.101367306079908,0.0120676039493217,550,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.106630019605903,0.0122298688648687,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0853722842933469,0.0128608125694985,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0957602405392081,0.0130137138446207,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.100750894852658,0.0130840407074558,428,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0888980929901694,0.0141261414172202,523,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.10664134780314,0.0144965075499002,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0912055572083605,0.0145308637169226,753,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0924603187169227,0.0158174469684668,180,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0995751405476585,0.0159273303032423,145,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0994182780814198,0.0160967672032561,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0949598115430838,0.0166138778399012,628,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.086639675589599,0.0168638055504231,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0883700248953543,0.0169390546637627,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0873609574951259,0.0170137521627642,473,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0902800491695673,0.0171442602624232,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0878930628111452,0.0174859642165042,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0944815117319851,0.0183165842210592,595,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0829643878102576,0.0187216982438941,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0837203371480216,0.0189430434711271,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0884463950655698,0.0199527928463689,467,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0845996132698339,0.0200344435003298,221,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0763807717119881,0.0204963133969083,339,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0930498791789801,0.0215579516448147,594,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0904481181117518,0.0216978723576926,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0934134467102918,0.0217106631858281,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0889252852106755,0.0217381191489406,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0976236360965652,0.022498548379549,113,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.124000666717375,0.0225696351177314,417,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0815537320696205,0.0228121765390063,272,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.451236847789656,0.0230661106946916,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0925926373690144,0.0241956479661715,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.135608531068721,0.0247359447597478,45,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0914963554856401,0.025741414956187,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0909864006486189,0.0261166903099437,110,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0674707968274727,0.0261739615360667,264,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.085658450039718,0.0263253967762521,214,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0767043221063101,0.0265953167066174,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0786029579065983,0.0276997156451184,163,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0922195941424715,0.027972118715245,65,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0871076227328529,0.029049862914133,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0853171044083904,0.0295974800808389,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0811675181435618,0.0296801606884598,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0770590592660683,0.0306179263162672,247,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0728818883368158,0.0317930385779046,354,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0837074566938066,0.0321143837212559,187,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0844913597262006,0.0330022280960065,281,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.10027003202144,0.0333786587085445,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0766416615557768,0.0353420708083105,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0847873035399021,0.0375828106768475,682,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0839179703731537,0.0381717207469893,307,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0834959967275846,0.0383024367661953,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0959140095156225,0.0383470360962248,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0810482836851787,0.0384299662768158,715,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.080030888787532,0.0391405979263275,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0833111043173938,0.0391828738783042,657,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0788007321452353,0.0401404649032115,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.083995814502347,0.0403766402793349,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.376714117806176,0.0410084322220936,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0821992871625018,0.0414684526194923,299,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0807313606016936,0.04168891099641,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0829416971685062,0.0419532562239483,713,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.120178502131192,0.0419724546663732,443,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0845072674504941,0.0423318738040561,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0847990720837542,0.0423372676873852,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.11019161236712,0.0425336073598656,268,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0811642330478774,0.0452806238039518,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.078661100804199,0.0465909062541555,13,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.12701873776278,0.0470435376569458,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0789196258117664,0.0477559849010369,90,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.116221718672616,0.0478506242114166,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0755155526930241,0.0480672155115074,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0808509012133777,0.0482921569455921,321,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106472903144993,0.048353594162801,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0724781563643689,0.0484366528941526,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.117900781962853,0.0499002244863469,54,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107990720061427,0.0501141323448006,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.101422314100759,0.0512213532284566,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0805334587142293,0.0512502157397282,598,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0719002820289444,0.0513076759728217,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0781279102571615,0.0516486615972208,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0695368402633752,0.0520871591544147,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0788897432280045,0.0522359958717347,740,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0785083173189546,0.052307680764124,125,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0801947585407817,0.0529827752665241,116,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0605647467639396,0.0533109292442681,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0688407612546496,0.0539008540286075,676,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0878628723764861,0.0551016805673981,607,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0664686102212583,0.055186065545638,155,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0689862208837808,0.0557124905692778,383,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0844421322141836,0.0563416977725595,300,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0748844582628825,0.0563773183156929,620,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0763814184583326,0.0569646512871091,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0791937355911592,0.0586624265979121,55,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0619710773491462,0.0591744658142881,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0740385447371801,0.0592569024162434,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0679273988848301,0.0602977621279281,687,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0757534825485312,0.060734354357705,644,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0795756731841933,0.0612504470609163,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0658405573888482,0.0626288292785277,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0728728834941821,0.0635475341454824,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0718616533435774,0.0643003541374415,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0689089184776666,0.064604247646359,551,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.095392439252425,0.0646740802088806,176,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0656393341669571,0.0650687927023742,398,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0598740826857298,0.0658613233333273,198,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0686074226572436,0.0662989438572605,82,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0634322982937772,0.0674508605006769,565,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.346156555614453,0.06825429148393,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0640799342839594,0.0685183352882986,39,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0742824551206469,0.0685912399346344,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.159502258460929,0.0686185781862319,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0982049531993978,0.0689576636030709,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0632944424065802,0.0692410413501545,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0734381480125482,0.0701879849387119,350,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0622739464522092,0.0713809008465438,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0618377659868259,0.0738043871788934,690,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0706708894830212,0.0738445325940775,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0674051344522415,0.0738960330920591,557,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0697045225645626,0.0739105821369208,48,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0720568912575632,0.0740669905319906,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0695563138499556,0.0741595861332042,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0650079964276442,0.0746221807038576,387,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0695907952409881,0.0756634732260582,276,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.146605671177124,0.0764472093473577,111,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.359885018674096,0.07781613883368,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0849310360746042,0.0787173845959862,737,pan-cancer
mRNA,gCSI,bid1870,AAC,0.11547594647067,0.0795098857068098,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.066721181267641,0.0802673830731205,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0609004369640682,0.0817413750677727,338,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0697148352790677,0.0823393780596562,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0692272608132031,0.0827681021950812,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0673822940364187,0.0828217857470956,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0614683885487995,0.0838974707493362,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0852180432069519,0.0863628547003792,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0909455422220492,0.0873114563237984,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0719548487405473,0.0895296555042409,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0602222554937656,0.0901420164436353,209,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.110766761283585,0.0906399125743541,399,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0700010608592245,0.0913319435324665,146,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0670158937262526,0.0913395224206202,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0694296661317122,0.0926822635996175,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103783221574733,0.0937754468229734,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0856444532653169,0.0938432310468796,150,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0770131916040705,0.0941084543178746,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0674493341494778,0.0945800688752395,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0597697519742617,0.0949914375525807,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0789742492820238,0.0950083613833029,191,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0516292381844201,0.0953463002267683,257,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.308749572698426,0.0973777736305526,53,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0563281701716925,0.10094728459043,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0867361940408034,0.10131752244003,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.102533578745469,0.103264305697848,10,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0560810514745649,0.104517760205193,27,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0633903174526122,0.10487018859907,488,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0631511276223412,0.106384781895722,727,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.066586837235255,0.107131720919318,741,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0729999247019323,0.108244071666072,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0648142251081871,0.10955130271613,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0584408986579536,0.109602633403793,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0639721168367476,0.110091376267551,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0662622340917246,0.110133018895824,283,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10379841940212,0.110186423422874,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.101092372551806,0.110284860712201,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0604772269183063,0.111090272042872,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0561406820458859,0.111596102324595,63,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0648227433996108,0.112072174550838,206,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.081322520882751,0.112953331246634,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.061980251413096,0.11445378481782,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140752787661888,0.114610070800284,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0672954747322082,0.114670893163614,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.057997656458567,0.115992265565292,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0632040351645609,0.117550736804722,397,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0631295478020723,0.117672777481374,404,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0642800072263273,0.118814871166471,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0661451358476373,0.120566116330743,293,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0611551047559756,0.121669145318262,614,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0622477124718685,0.121718953807396,405,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0658587939537653,0.122699985043591,377,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0525397252330953,0.124536248149824,609,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0637825275745402,0.124598753264034,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0639401981417805,0.124817040748324,95,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0958663377348382,0.125064988553532,345,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0893552093018198,0.126516017571668,49,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0608115581720276,0.126824004165654,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0583165360310792,0.127378206734541,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0629164817722852,0.128275954186928,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.054646598309995,0.129404650960388,274,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0576518589294616,0.130736670896407,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0528842727366262,0.135187745445119,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.061995304818923,0.136248031170847,31,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0552975466224724,0.137998115542401,514,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0560599022168054,0.139789057265669,249,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0604874762019422,0.140277677383624,693,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.225299436313032,0.140420369511701,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0746030421679989,0.142547457905112,714,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0879559431799082,0.142621440314967,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0921539377493709,0.144209127872001,580,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0474528013281538,0.145959657165879,353,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0855986131744334,0.147490285331359,162,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.051485586908844,0.148386055656376,303,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.058417863576954,0.150670769628166,304,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0869184736361098,0.152030943086431,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0518794405916971,0.152265445728797,213,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0478447709469643,0.152589771890326,411,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0539129024552492,0.156183785068219,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0516693296404929,0.156210961611881,504,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0575174014235677,0.156212632787908,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0584977514989093,0.157619518290055,288,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121510877899292,0.157851856750966,108,pan-cancer
