mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.243303746054072,3.14916925798631e-15,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.25067495545371,4.35936465613326e-13,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.234897553031157,2.73823827212933e-12,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.223914515634169,1.57754626808559e-11,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.234037041538931,2.58640725039678e-11,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.217987068417695,4.46258046078451e-11,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.211690575900451,5.36744271044553e-11,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.224188388709083,6.15035528194895e-11,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.190331794627406,1.13078577173817e-10,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.200367264596795,1.54530068355249e-10,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.20706906177276,1.75434452501059e-10,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.197822533069065,3.84070751330085e-10,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.214370327497587,5.66136326575367e-10,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.232671759703922,7.05853790999218e-10,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.205479089443531,7.43273491907981e-10,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.191902571756203,9.55795220593e-10,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.186029225461371,2.60118253885057e-09,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.183302392687264,3.6235250910298e-09,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.194448416950904,3.62389071260424e-09,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.201074330453715,4.40019377424308e-09,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.197988202846201,8.12199110315932e-09,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.183871116109161,8.18104286188438e-09,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.212719192105115,1.46043014611503e-08,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.201305949922321,1.71958120821886e-08,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.190793883876517,1.97418766593826e-08,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.182310627714912,2.95300331178222e-08,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.180197305783758,3.02779525839843e-08,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.201977507787629,3.36477523030547e-08,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.183563214212525,3.61923085806728e-08,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.202086813523397,3.69783271721791e-08,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.205789646163567,4.09977506457344e-08,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.179834542716825,4.3637472639125e-08,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.182509467299698,5.77380266824251e-08,303,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.18315538692005,5.8148058628022e-08,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.200489653949975,6.65662163173778e-08,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.179844805959924,7.05820645772472e-08,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.195469478066812,1.28022328683868e-07,660,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.194060278736258,1.50106025112451e-07,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.154533899514139,2.04227227353185e-07,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.170746674569859,2.29343362163515e-07,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.194067807433114,2.30818691918059e-07,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.17027370818095,2.5793585574125e-07,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.187199891533522,2.95116897059813e-07,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.156292956272561,2.96108805265763e-07,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.172952896973559,3.00129694036604e-07,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.17413355049484,3.038156125864e-07,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.199584368197498,4.31089344648329e-07,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.169883235380657,4.68823352790345e-07,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.171023841566532,4.85115414484725e-07,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.163951268030391,5.3993524918167e-07,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.204272114329621,5.79148330987472e-07,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.193954571916528,5.94850583566211e-07,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.170094141294631,6.23790601270863e-07,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.188790607235283,9.3944006483172e-07,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.170924993011357,1.04242454870119e-06,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.179627246005411,1.08264491748446e-06,617,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.157530826604215,1.18008267142774e-06,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.177251142330213,1.22898648699053e-06,372,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.141574953205393,1.29484818862434e-06,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.16381982429083,1.54613766642732e-06,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.163011319894271,1.55614169566337e-06,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.154052439117236,1.80517251874281e-06,202,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.179952293801008,2.98068202939467e-06,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.158803589004351,3.24494249131037e-06,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.152799904395417,3.25189739414903e-06,224,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.175655629618214,4.66507350822102e-06,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.162756140912696,4.80702832952431e-06,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.150287858824506,4.99476161055983e-06,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.149655881169355,5.05715293787822e-06,583,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.158011288446975,6.11567058388856e-06,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.156702618884443,6.70453845598954e-06,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.150355718928263,7.02010317183535e-06,743,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.154120947901122,7.76973915749601e-06,163,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.183229230470581,8.29022775182193e-06,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.163317514547766,8.31933232969655e-06,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.146604123211422,8.32153313217879e-06,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.149765889577068,8.98006283632167e-06,432,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.163210831913585,9.73584831134035e-06,511,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.223646690473788,1.25963838889347e-05,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.13945977514112,1.28421827213231e-05,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.146652555067388,1.51438213567394e-05,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.15859637438232,1.55234415566247e-05,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.154096166713271,1.60132758320856e-05,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.136730251273584,1.6085289840172e-05,391,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.142247501772199,1.88150531447696e-05,565,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.130268127441666,1.95918755205387e-05,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.147516720251194,1.96824979421456e-05,337,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.205987578846938,2.22420948585522e-05,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.146838255625449,2.23884957706831e-05,523,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.156008598058402,2.24173780939244e-05,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.172080628595374,2.43355370335159e-05,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.141560602148311,2.49808574135832e-05,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.136637078021466,2.52876514484103e-05,687,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.170007436073839,2.61062086573684e-05,681,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.139474001312435,2.67848564509754e-05,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.156470198070021,2.76552114403481e-05,625,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.162607733937001,2.78783907160819e-05,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.155136717309516,3.00137214414532e-05,563,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.142415449946898,3.22954157023002e-05,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.147920326189922,3.46985234737328e-05,496,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.161218777917903,3.56950047322892e-05,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137554723880609,3.84536620715039e-05,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154092496334892,5.94071687815895e-05,595,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.151854599353061,6.35968152426742e-05,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.14153425144912,6.37313774592698e-05,421,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.131361663976447,6.64064484886e-05,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138492698751016,7.98127279340028e-05,207,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.136691781511237,8.21066426505773e-05,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152926981384665,8.55065583174115e-05,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.119151028289663,8.69300293529059e-05,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.135322410236483,9.48863291265053e-05,504,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.135115998480443,0.000106115782461612,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.173150716599251,0.000106603369231836,534,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.130032563190736,0.000116449516089727,374,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13126921749163,0.000116841822169329,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.148097003301853,0.000120022171210843,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.141353389168221,0.000121008468165481,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.142012830373921,0.000124033494808143,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.146645669395678,0.000124618079786477,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.128803164398908,0.000142413566416359,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.14345440930706,0.000153301386070681,490,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120068824941963,0.00016836327345871,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.139637294397498,0.000172524667444355,36,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.148634466453383,0.000185677528660071,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.119845445229616,0.000185871402477397,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.136541476649307,0.000189420292060989,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.122883389285139,0.000195133195537986,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.122265189464438,0.000222675582898207,654,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12820219059755,0.000234757978802377,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.136067092729366,0.000254526154419301,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143936187289483,0.000261677972858648,43,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122420812886946,0.000262920743489049,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.11898722036657,0.00027341034881869,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119162566748777,0.000280192790679598,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.135965599245004,0.000292654126355209,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.379922156868087,0.000301622893004263,325,pan-cancer
mRNA,CTRPv2,B02,AAC,0.139291451723535,0.000314045303063852,60,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11985254129875,0.000327914188139898,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125460176334385,0.000352090197596317,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.172552614066682,0.000363796151667867,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.166661534670405,0.000393953673539671,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.171140329030802,0.000406073162240518,604,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.116167803098411,0.000447580894859754,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.120243554064691,0.000451690956430949,340,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.130610287274007,0.000471312790339165,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114542474892386,0.00047751886265658,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118814982249443,0.000478047988382347,253,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.133869538182639,0.000482257464505297,712,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.12995070838912,0.000515968080918761,188,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.13193565364615,0.000528636085464679,477,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.134276308653797,0.000554295643208085,395,pan-cancer
mRNA,CCLE,TAE684,AAC,0.155936152769463,0.000555153121217414,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118598837365383,0.000555332175935394,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127825370404779,0.00059226335137027,456,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.127696096657987,0.000593133905853719,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115467709322319,0.000595830481444574,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118626402707636,0.000602663000818644,214,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.13828043226579,0.000619668403699108,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.128836794705256,0.000628031802876369,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.118505348770488,0.00064013930782906,387,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105142674241332,0.000650134742238664,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.117903842143518,0.000677186861898327,584,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117886625563722,0.000691794535550325,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.119670279288768,0.000729540100025164,744,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.130667762895187,0.000771807560281527,675,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.40456416773974,0.000797906662191662,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.121413528197092,0.000807681187969521,557,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.121724720589312,0.000829939565592556,350,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.111019689709786,0.000833387167157767,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.111147408288091,0.000834491747624198,570,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.122368103839215,0.000844081020078665,713,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119457278417481,0.000849140456449917,446,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.130272818335718,0.000849541925562726,70,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.398740639568926,0.000900022477552035,129,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.116929072857113,0.000928825818055805,226,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.131267138153751,0.000929475301635597,616,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.142041558355346,0.00093428155647817,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.105349541159132,0.000937106971184536,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.117526990453699,0.000960498267199296,671,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122314306065001,0.00100774849036243,627,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.114738214046195,0.00105004016302461,221,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.118378527223472,0.00109591459747653,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118958599093498,0.00112158632152764,659,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.107571633867049,0.00112663928196035,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.111593987063894,0.00113753494921319,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.132547279195918,0.00116018290884714,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124235604021743,0.00116891408044332,167,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.12548479393933,0.00121104914423102,263,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.155333015720458,0.0012135939317302,756,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119117561755953,0.00128752056148151,618,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108914314093861,0.00130769518369865,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.116348179446599,0.0013488520763765,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.119591952687724,0.00138652467066438,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117234271948121,0.00140581259240046,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.106202682743664,0.00144665713340498,266,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.179634432435875,0.00145793691535173,735,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100863155725596,0.00146450201880781,398,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0980435115128514,0.00149170756311676,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.108498130262127,0.00150558873517388,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.375366768120362,0.001517901984615,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.110574736425235,0.00157660178084184,474,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122751925377581,0.00158897998603042,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.108624947919247,0.00158900656525799,383,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117554051372654,0.00160030826443875,567,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.352228777207543,0.00160179990164953,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.117437116478184,0.00162049972946143,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.12770953428078,0.00163607948188266,184,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112627583611428,0.00165455312960654,514,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0977716106450707,0.00195646515217326,245,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.163265704102803,0.00203391815537639,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114582932538808,0.00205683717637039,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.104850986801554,0.00209507304696707,332,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.180802020250862,0.00212413444822953,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.119700328043491,0.00215017626350452,405,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.119621028630645,0.00216581918839976,120,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11106077597729,0.0022543183573203,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.113718460641795,0.00238602955391363,187,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.149216920918451,0.00240010861676932,348,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107106462882871,0.00243249172300825,243,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.552891483541071,0.00273310392636166,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109357689394103,0.00289513554777017,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.155182183797565,0.00289903744748608,176,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.113195554959144,0.00312727772676104,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.112834441234727,0.00318171764884838,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.113740004351259,0.00319144611222087,505,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108604528321053,0.00320710342707143,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0963918738937558,0.00325346088627004,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109168975780924,0.00330658011519821,138,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.114911419566988,0.00347599691751018,165,pan-cancer
mRNA,CCLE,L-685458,AAC,0.132928593819276,0.00357980524476033,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12894042679123,0.00378481975343478,439,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.107603212579046,0.00389778187096246,715,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0991336299263491,0.00399096301285218,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133528013012316,0.00410322882483118,15,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110780814166473,0.00415983571209108,17,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0896588165158876,0.00424876052855559,39,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102020741753926,0.00426073156987158,640,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103840149672569,0.0042884638087428,81,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129310223631804,0.00430823894765237,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.102101646157852,0.00432942074723374,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0914067617385818,0.0046661195709259,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111633145794297,0.00468892325159837,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100432170849793,0.00472581379104453,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.133172297678608,0.00512763418956016,433,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.11037984827033,0.00516334137996882,635,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.111527121034661,0.00519270461904188,208,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145841572049234,0.00534189185682232,268,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.105189983423437,0.00535805729511924,515,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110344735767912,0.00543138108266173,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10983127560373,0.00560135402983646,55,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.092223217989787,0.00580875033458155,152,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0986459805327996,0.00582202187183593,464,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.138206386957689,0.00587176869136693,40,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107979930743195,0.00607726301742141,173,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108909485468511,0.00614952771568998,2,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0995633881440335,0.00617893409588732,344,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.106184452986224,0.00619718457669794,594,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.100861886059301,0.00628979941676084,26,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103583384397957,0.00643292426057868,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0850890373648208,0.00667374712685342,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0870645575476943,0.00670033440016039,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0957683213277284,0.00714737486229561,384,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105080391767756,0.00716932443267501,426,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0896920837504686,0.00744956536244274,401,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.084618284627548,0.00770558782734311,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0994288306881841,0.0077850734521114,343,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.095121389154519,0.00789505298313949,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0995711493529466,0.0079761445589757,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100219204535067,0.00805888125901765,396,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103330566598893,0.00831879194849408,698,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.140684517359494,0.0083521105658966,415,pan-cancer
