mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.21146428479583,8.70468215424866e-07,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.184687787276885,0.000203921926043027,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.252725337799994,0.000316278402116746,126,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.18933613169999,0.000343392664160122,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.11437912076564,0.000448225896328692,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0906462718726645,0.0011403283045744,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.103490830470901,0.00176887839115408,243,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0885395382137205,0.00200759436821397,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156387845040811,0.00207055035863774,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.102953730399885,0.00209693621636104,7,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0992774617281056,0.00229786014824495,221,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.101189695996935,0.00247941130956526,551,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.124774513839186,0.0026227695544944,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145791912788185,0.00304908088662596,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110406262962177,0.00322152895484276,159,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0933572676410856,0.00373843554180813,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.14470787273535,0.00399753158258442,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100653382435348,0.00442308091636121,490,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0778314414134418,0.00520210007917319,265,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0985087663243426,0.00588455547789782,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0955506740207492,0.00642073019605851,407,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0722725106709688,0.00745316516541671,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0844318508007004,0.00770315808883054,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0874343281310097,0.00842580151688186,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.091235393714624,0.00851838219330442,617,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0892302743588295,0.00898812565800109,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0927425380973848,0.00997523035912334,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122453776737777,0.0123880410316367,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0796609062070645,0.0130186421627322,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0869862762582585,0.0132451111384856,460,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0787391626723548,0.0134396223566849,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0826635732270438,0.0136955192890132,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0801648157551898,0.0163758002961451,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0699660830242759,0.0168462940935723,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0733103821007197,0.0170142013146587,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0691357466904127,0.0175099470721518,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0814092128290512,0.019013360843552,488,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0831908488889213,0.0206199753089303,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0739806363291297,0.0206958125938703,383,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0728593202253135,0.0223779801025059,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0824362070094071,0.0228765151660235,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0775976494560098,0.0240104233922193,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103673330346073,0.0244887064080762,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0746189333063401,0.0249256547919201,384,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.113194107907158,0.0252138063116204,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0809617958280341,0.0258124421329672,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0961633079528937,0.0266847550332795,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0764964452184563,0.026791912690192,284,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.061593326603661,0.0285959035582421,577,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0738562116440608,0.0296219790257543,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0755691193684869,0.0299406848907834,480,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114178812855996,0.0300736488872213,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0758074926661607,0.0320964395614447,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.119317426599531,0.0324411916906331,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0738104029528998,0.0335097371237302,701,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0783713292381466,0.0338685621076069,199,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0702706633086362,0.0339257354277573,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0731379664562688,0.0379783091506455,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0711009277966086,0.0380324815315936,51,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0702325643517145,0.0404676620043223,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0718997374394343,0.0406545141240559,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0624575889804799,0.0429174578322349,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0709315962655393,0.0434919524428083,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0675301937890078,0.0464838298862941,621,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0701618083992286,0.0493928747921066,595,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0640706238452732,0.0498882882563499,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0658121639850076,0.050940213869121,464,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0834744361326891,0.051451074610491,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0595704840689949,0.0532403281090875,27,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0723338902941185,0.0542288766854951,635,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0875855352489322,0.0559679794283607,564,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0595531479601186,0.0571633351140298,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0671191409145666,0.0607561454237657,125,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0769071369493312,0.0624266256931568,439,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0903478013369504,0.0626290629257456,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0604823052492695,0.0629299131848148,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0576692752817132,0.0650755036006061,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0589192303635767,0.0667827140629785,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0819756167720163,0.0672976999506003,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0558518340788985,0.0690298680502578,155,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0622816703196142,0.0691912651529849,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0598429485861581,0.0728871771288217,619,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0598327996463136,0.0733916651851511,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0633216247854116,0.0734788453117514,620,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0669227299470175,0.0735722859591309,222,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0614850583144181,0.0736476321323137,631,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0689410959407921,0.0746523767235183,170,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0683408827732431,0.0748881340496609,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0795541733672418,0.0763222064530551,527,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0561141368143806,0.0766594864323289,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0557929853344686,0.0778182245029065,303,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0606886068152696,0.0797098026537745,567,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0624169919152696,0.0807364123754136,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0933705265826173,0.0835660587466822,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0953680851118381,0.0860390508135727,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0594403304686946,0.0868847464652977,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0636405740960569,0.0872755495470467,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0547810456184391,0.0877142676466684,650,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117832702976631,0.0884521315302597,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0582590797287629,0.0902614809400674,28,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0574843397730942,0.0930346866727632,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0492405967142359,0.0974672235311044,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0593621705228383,0.0975161150051772,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0613063568225795,0.0986167764647263,84,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.071104783408764,0.099621569703771,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0627865208135134,0.103502187836633,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.204180823630484,0.104455825352903,131,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0513596076699306,0.105473887464342,63,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.115212255876091,0.105581765360852,429,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0543668621273833,0.106557483533538,252,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0598421283569399,0.107115602222741,55,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0561774644102858,0.107426264584514,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0590046640665538,0.107777845520716,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0557644316343272,0.107986991663876,48,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0517129685612102,0.108772241787942,596,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0512017045491434,0.109294694715774,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0497323340465521,0.112451943115542,152,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0609254199264263,0.114178182625866,442,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0542844071019107,0.114332179873154,345,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0569444758936689,0.115015366880143,435,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0542145599048512,0.115503726562199,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0563614072678416,0.116558376387211,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0556647091371142,0.117366751961377,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0561449815781111,0.119052148441614,644,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0570952985042333,0.119219079557577,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104299030197708,0.119288833900964,128,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.084214072644991,0.122583160661315,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0553753983049697,0.130508861348238,629,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0476612491925607,0.131056944968737,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0466284608032175,0.13174306585602,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0596711689074621,0.132213912541462,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10459426431049,0.132727921644139,123,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0484552914714607,0.13392227123863,523,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.054537268687523,0.134770577053818,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0489425819327539,0.135470589748626,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0569921388642612,0.13734169000003,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0572641761876124,0.139532032929673,573,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0536797397889753,0.140177506294976,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0482189205969423,0.140872460643366,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0509772562930888,0.147033123686609,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0992007325932749,0.150764212676905,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0450519951715477,0.151586368990531,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0490518470627852,0.151925736907905,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0453209590923647,0.153351010273908,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0509099011987264,0.1541002092297,628,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0513911611838934,0.154497598968052,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0478954417827249,0.158293275506987,81,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0509856800580187,0.158812076989074,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0486326820350487,0.159268928063343,41,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0498954499230882,0.159602311392159,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0521610197846776,0.16080520650878,611,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0500501484387008,0.162295520809225,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0491251413231303,0.164046625480966,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0512559068270437,0.164091905873079,653,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0462731901922446,0.164469342316944,502,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0528988012415568,0.167115419364667,102,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0453961551131844,0.167989481004662,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0496911447765135,0.168311921698901,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0452515555860512,0.16833012252095,267,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0485679727359823,0.171274583472742,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0413932831184745,0.171768422006006,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0948762542119813,0.173899580352784,137,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0419705155444343,0.175516788504051,654,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0508971037159063,0.178254139674812,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.397794040914235,0.178267848806382,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0929003563846143,0.180556263052108,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.047010005153914,0.180645353138172,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0488322041627764,0.183841713853859,104,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.048528313000936,0.184972154172737,492,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0655210806526644,0.186195283438899,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.047091328842149,0.187113898471956,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0403172518163325,0.18894823012957,133,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0526099657870059,0.190465544870546,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0488709515396195,0.191009472410143,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0436618772760092,0.193818047485908,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0482435431237783,0.195613254880201,20,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0451664491232477,0.195674302733277,727,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0485010598462027,0.198888237207103,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0458105269961355,0.199022684609975,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0469018230149641,0.199359711274196,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0890906621329435,0.201777240220743,161,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0439170796600897,0.203116928591545,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.043586021763508,0.205261495963259,499,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0439299125446011,0.209878664154594,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0521555213165857,0.21006798912858,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0799907488342755,0.212014112950284,236,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0780427433942042,0.214134679583565,369,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0861977113042193,0.214600076662062,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.046382069745213,0.215571494923241,65,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0428814374187186,0.21578326131734,177,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0610014779176605,0.21722003032868,231,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0431011496034943,0.218865199025222,424,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0382568159600681,0.219076718578824,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0419862461002288,0.219290027417624,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0455681777083493,0.219897820025763,389,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0501679024642355,0.220196130118465,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0359643058530001,0.221110002540532,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0450519417823125,0.226086461177993,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0427054241533032,0.226212677851563,187,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0673171464402617,0.226394435379858,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.345417425020153,0.226428452506999,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0850031092776189,0.226447797555149,166,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0436265216322767,0.229759869908443,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0442123165730306,0.229994831551383,30,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0370165080466435,0.231006524422402,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0376372744975916,0.233128144320913,412,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0456210834581676,0.233909502216848,705,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0386682539783089,0.235016196802242,474,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.035039852756795,0.23547585692403,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0422361324852423,0.239800673589734,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.157602899837645,0.240909266812121,61,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0408321885032408,0.242720221824754,627,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0406401513992023,0.242720859464978,668,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0488019719180131,0.243080214172706,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0374219331105416,0.243176046204465,509,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0417288676958366,0.245242704966512,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0394324570153689,0.245297738712908,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0399967974859121,0.246490641703878,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0360050481326047,0.246918272275691,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0375881898532349,0.247191385840982,455,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0426046480475351,0.24741746821351,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0428443076622291,0.248951436479079,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0545200516845841,0.249218078546373,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0424582638160797,0.250426830005647,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0437990850608945,0.25149980859178,552,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0366262687188374,0.253510055311322,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0400750749305884,0.254593899660858,597,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0362487238045473,0.254729537955155,225,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0348853357668893,0.257320167567593,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0510820953540526,0.260224677006903,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0420459720675874,0.260742021962529,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0399152083253301,0.262543173475623,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.041955121596723,0.263750217040312,642,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0417736492616157,0.263897209950108,646,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0467108985273876,0.264547700457262,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0426597640443409,0.264603887947313,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.050653512602853,0.265614003061863,393,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0377303661583914,0.270665963084071,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0410807067730032,0.271313688578703,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0422778931794122,0.272214346324255,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.03909855559355,0.272508351094644,196,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0395603793275526,0.278186969117975,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0557319107529523,0.281116939711461,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0414202490962007,0.281285897382379,639,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0520715886731084,0.281726951888426,118,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0391822656498608,0.281766501520604,594,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0345286678740291,0.281928287915987,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0331767569662484,0.282258885901523,570,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0378392607171799,0.283141671605821,13,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0371990088552524,0.285023243341212,312,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0402621849221129,0.286197612790835,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0330084233374304,0.28633731341368,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0353248341410522,0.29145706817929,476,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0388915556779868,0.293679399792319,145,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0462224684488955,0.296230280821661,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0348941314261738,0.298180405832718,726,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0388015267281361,0.301522189318925,447,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106267136723649,0.30443655896108,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0344942605688458,0.312913817902161,372,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0358004131071628,0.315676659472255,112,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0352170992214058,0.317638949586959,515,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0332873601777636,0.324234884361044,755,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0324423793452247,0.328975894229789,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0584782416643166,0.329552695773744,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0362738082975297,0.33068841319259,285,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0349600937381352,0.332914375222928,18,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0319510634828128,0.333869422803146,156,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0668230604144946,0.336030041137732,124,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.035037438815058,0.339484627509115,483,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0305200073856333,0.339815553436421,272,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0665678259901662,0.344193529783442,114,pan-cancer
