mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.174778554534792,3.12916706057701e-06,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.177312696227052,3.36811279766911e-06,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.196972374741296,1.01265454641624e-05,334,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.160532281275536,3.43527777858005e-05,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.177965365780286,3.79140422008159e-05,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.154558446039885,5.79112997399542e-05,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.143022651678277,0.000111967181904553,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.142750403694343,0.000185846814908128,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.129898918055499,0.000353816292437061,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.136425461071639,0.000551814925819884,84,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.13039460122453,0.000634662798548334,125,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.119584862150355,0.00111295254271785,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.115396997126499,0.00129442468220904,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122970370033129,0.00176944124396614,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.121607478181403,0.00187209370750599,357,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.115309840877218,0.00190026404140677,13,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.114311260900604,0.00470282666597157,154,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106984075236336,0.00562164374702427,657,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.103279300642291,0.00736274709617437,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105291306295523,0.00793334619823153,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0990773701312124,0.00814182989539974,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103027311910947,0.00851883617116918,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0899840454830653,0.0103987817873872,267,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0922483362433492,0.0117563281631055,510,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0798072203315183,0.0118236721408498,411,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0947090597688175,0.0120194862159215,76,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0923374255362371,0.0123312589753361,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0969299521513455,0.0128429255619616,759,pan-cancer
mRNA,CTRPv2,968,AAC,-0.181674003708866,0.015871129220487,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0882316076237997,0.0175620933170512,567,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112072623493759,0.0186721658106222,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0885590349582627,0.0202925173724979,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0821389676192582,0.0205208445144894,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0838167056855187,0.0208537142823597,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0866238003218333,0.0214334336137164,196,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0879363346359294,0.0240172955611152,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.114453414285519,0.0275987326265127,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113853498622128,0.028063607606612,99,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0783851790817698,0.0296032686216537,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.077076085299358,0.0300820125818138,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0762158904655608,0.0306689604708065,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0849617582753412,0.0329535605015029,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0813378041036461,0.034204821525951,149,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0805524198555574,0.036735490401512,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.078079277878998,0.0369224337810889,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0808369499035902,0.039343471013675,667,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.078377295719215,0.0438311067900103,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.161602403598562,0.0455810307134241,166,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0744128030442471,0.0471055370454181,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0674621231863696,0.0477306369381079,247,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.109585323346937,0.0519086372504098,548,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.074476792735794,0.0527440989881871,594,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0909825863341376,0.0559837830804875,12,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0871809899841334,0.0582826764150482,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0703757904279952,0.0593389038047786,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0727201060721331,0.061025723021048,127,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0582975435894651,0.0616937945109123,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0710807084518304,0.0623715227284313,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0760700484281529,0.0631078223409109,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0690154773115199,0.0638934687050914,488,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0671318546349412,0.0674782849264919,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0660153883994616,0.0678038855591645,557,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0708656851521699,0.0679086664269329,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0684376652702302,0.0680234713927624,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0663143769135532,0.0692827436915212,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0597672881185472,0.0704282310793187,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.073055302055705,0.0704885832222579,452,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0699650393924339,0.0717676086795178,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0668178052303692,0.0750862091138871,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0643732028465022,0.0759853073677367,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0979415815543776,0.0772298532915176,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0677927046560315,0.0786951484214116,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0625941607241413,0.0793962790409322,7,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0692664581463433,0.0797444101758463,145,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0583464736668403,0.0815965730351527,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0646871045616986,0.0819342828160528,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0666007108776391,0.0826536257226173,119,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0640072194233392,0.084588615011768,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0704955269635267,0.0848338056181509,170,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0626804694016139,0.0876239322458802,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0593178501949751,0.0913132829764584,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0497231920352828,0.0955402736176322,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.07298595314269,0.0955789958358691,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.196045423129154,0.0969887475430072,185,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0788346944137203,0.0973674208570569,604,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0493746924903291,0.0988310990422294,265,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0566305137812108,0.0996190651741788,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0566327876018859,0.100077158437248,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0588438372035534,0.102904267846135,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.062300524880333,0.103129300115303,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0566208842020192,0.104731508967919,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0546694525442951,0.104805075392192,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0593134903810284,0.106618486323926,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.135011504798177,0.107099232095433,132,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0557090674835123,0.107871709849522,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0890622771121174,0.108469112814166,261,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0609844816808929,0.110602901631477,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0576052836390237,0.114914342832083,180,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0618798175943722,0.115655605398714,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124876460741246,0.116193099089625,658,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0637192366677895,0.117316786553095,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0564567561207027,0.118965292570304,441,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0617084511068373,0.119828273389716,288,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0448616159767483,0.121604210068111,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0582524011352834,0.127166323680446,17,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.054303776488436,0.129507900044768,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0562055414226096,0.130282189017316,668,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.121249467719,0.13401359742613,160,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0594583076642545,0.134091177953748,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0579113074303697,0.135677154423324,492,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0530404514151325,0.135839777259409,421,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0586427009349686,0.139114822941804,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0557457556393659,0.140362182098469,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0587315746838178,0.142295409841737,159,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0564481774083499,0.147590117024007,165,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123366659150606,0.148681914007619,390,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0539405101781147,0.149373080019469,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0620763412007842,0.1509691760293,439,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0551306552548323,0.151368835814294,698,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119016940500352,0.151484277595206,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0533867576757648,0.153909266945763,597,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0532178394526626,0.154320704927643,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0549802081953236,0.155056528822454,427,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0485644386271783,0.157791246942157,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0537475456405059,0.160284124678876,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0520945295772098,0.160744209344817,301,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0509768270806834,0.161787836856196,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0473671668118786,0.162527317064456,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0460562967328331,0.163242574712888,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0494461442813907,0.163747464593997,453,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.076759266015165,0.166557428343338,67,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14422367291958,0.168211201519398,325,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0551068118234527,0.16916961595565,572,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0427074947864551,0.170607949298202,198,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.18084268815243,0.174550754696957,656,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0481812957486962,0.17465741004288,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0479919928158928,0.174944212568829,243,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0738076832195691,0.177190453784822,233,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.049519520900945,0.180231185472041,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0499495755385603,0.180679788843998,407,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0495112189672237,0.182604313672876,622,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0553310738022879,0.185518770680201,115,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0394381716939835,0.187854199447671,577,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0652117742890612,0.188255360020261,234,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0511244720740323,0.190765493608989,528,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0537473314906716,0.19097308189129,136,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0479513539818469,0.193085997179288,177,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10333923624535,0.194107306694116,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0452962870832347,0.19575853285098,4,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0734988272601558,0.197784196331491,375,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0444630592769196,0.198830833917974,387,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0458921166284011,0.205256298107618,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0700126178125911,0.210850385146676,231,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0554505792762557,0.212455745843954,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13772627722776,0.215517724532251,730,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0497981502694733,0.22600814431007,751,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0473837641800991,0.226226353634786,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.037768290988043,0.228894304329975,339,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0425038282188347,0.233611037216234,726,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0540851214138279,0.234529754301451,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.044291776935172,0.235562671657515,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0914740771578282,0.239528224224867,487,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0440968053415471,0.241870578425056,620,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0616209679268254,0.243927736874966,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0377597569626976,0.249953032400786,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0451139276632621,0.251520432299174,653,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0500549908897798,0.257443517747173,291,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0862543067928669,0.259029168537953,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0393450041829557,0.259198421395391,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0430271162723112,0.260586602617394,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0399092813752545,0.260982575157538,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0568814498480816,0.262689924231323,302,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0613452227947436,0.263567906272239,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0415420745486027,0.264402643952394,59,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0422626714699913,0.265188049066486,595,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.134691303702068,0.271011274005076,129,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0425198208567566,0.271249750099402,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.040907446075239,0.272682985275528,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0394719925740954,0.274085264060524,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0426065362983996,0.277161568773391,629,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0385976179219452,0.279358302748325,384,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0413286594797795,0.280907326402638,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0421854006375354,0.281592576561987,117,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0416046330109759,0.282528228436067,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0370968041055291,0.283412367312492,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0839883529500415,0.286458703355328,305,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.039673148016217,0.288151924410845,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0420717019066893,0.28835192315017,179,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0350403326490347,0.291501959724051,654,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0383345747129263,0.300175825256278,617,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0410037841389126,0.301039918707693,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0591279605788353,0.303134154018187,175,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0378678601975817,0.304068999385586,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0576580256759734,0.311921084765882,105,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0371778141858822,0.317980038723051,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0377404523693725,0.319950432338725,490,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0377674661037834,0.322332831767727,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0362837158838269,0.323726676275665,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0358692745663954,0.325778873279927,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0801261655964821,0.326569277216416,295,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0493061498798589,0.329307793729327,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0391341753951748,0.331838737656569,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0387296719793549,0.339453770142263,94,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0359526199563997,0.348324973509698,420,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0314431632311635,0.348462542239128,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0335535312192717,0.351743689822026,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0376596986327774,0.351936848183578,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.038746761671404,0.353405385729211,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.033035518519911,0.356810385814823,344,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0368891884437763,0.3576045495628,552,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0526516589036594,0.35775849990263,162,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0318790705136255,0.359114026164568,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0321182844131137,0.359914222674658,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0333180047144613,0.360525550235557,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0361798679950182,0.361009951945926,95,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0363478247026285,0.361030792235907,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0352900467126192,0.362407041156121,612,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0703980652794632,0.363138934887673,128,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0338128592034474,0.367350691257045,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0292572583527558,0.369054856567719,354,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0310017674661928,0.370496848807455,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111510822085385,0.37080501989435,101,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0364201206809606,0.37380950551289,352,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0291807318745679,0.374979731444008,690,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0346800866498025,0.37519345830516,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0333608415983758,0.375935198095426,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0345851087620015,0.376576721517755,482,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0338164766412057,0.38346864798312,43,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.048144698531627,0.383646853199988,443,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.034997386965351,0.385251753392733,484,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0331339117879118,0.386618051976161,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0297256537817975,0.386702585770518,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0328296932848938,0.387696471370482,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0319689904881827,0.38800804007203,727,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0293171519343298,0.388405146103086,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0299104285321775,0.388500737991266,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0322011345027545,0.391812293353236,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0339205637573844,0.39334501832133,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0285775839676103,0.396786025810796,157,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0468455233163017,0.39894820088091,463,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0344293713198737,0.400239575758582,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0400682414194831,0.402500176831796,564,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0285634929959211,0.403283053037585,383,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0316980069988687,0.404215596831186,479,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0277419188297268,0.404956107435939,338,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0330750013876942,0.406050086087168,347,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0320041091077428,0.407773888389691,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0260705506492624,0.411512074845322,437,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0316668646571951,0.412128254058291,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.031255323959182,0.412235773105785,418,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0303667306032812,0.415020073307335,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0307222466853221,0.421179704237144,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0443713482474118,0.421252281603176,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0290658017230362,0.422966586722511,386,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0345982495224749,0.426987984671322,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0667439594911186,0.429391438637462,134,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.22869911500538,0.431608998617173,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0289060623505182,0.432226258905289,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0628745325703592,0.432940657613081,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0290273184605427,0.435884982566725,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0432325020547861,0.436101440292738,210,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0307977541791969,0.440523008124724,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0425065556700956,0.443210903960326,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0308886284609254,0.44722454482631,158,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0243618119380854,0.448103765240132,721,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0437430788545682,0.449699480187791,143,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0477243862087838,0.449872444095281,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0253872759154939,0.450632105494099,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0303032040192919,0.452457923886958,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0605733382159308,0.455380995521486,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0286573830022682,0.456811132810694,299,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.025618590243822,0.461207494830742,523,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0286734297760165,0.466606904966684,116,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0246256440252622,0.467777957851984,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0281545990232723,0.467986279496296,682,pan-cancer
