mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.455645281790357,6.46471028768668e-12,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.209658598423956,6.34057187099962e-09,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.189577912655002,7.46893247237019e-08,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.18752048762038,1.56794164638235e-06,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.185081524225197,1.86843677685916e-06,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.175881240664395,2.14174609506863e-06,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.176471909235358,5.81860762848863e-06,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.230574541175919,1.022693823314e-05,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.157989854456375,2.34814184520591e-05,340,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.173038403975754,5.38413684854109e-05,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.308308284611703,7.10883045557614e-05,471,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.244840291201141,7.13450068144647e-05,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.1643176639617,0.000163084875724302,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131454883760184,0.000195239861473511,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.147031671750987,0.00021813029442749,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.218872617602335,0.000270923844935155,11,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.219913287512917,0.000427935685671974,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.123152963823953,0.000520791026700651,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.254022859528529,0.000553065841138769,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.12785254213695,0.000912944893151688,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.115256646488829,0.00101753121286781,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.13345739048512,0.001023012754874,115,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.126966701914352,0.00102779794222486,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.122785073064354,0.00106841571234018,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.128287092896314,0.00117002971467276,220,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.109483671265743,0.00156094032388955,39,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.114681519482972,0.00172674090659693,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.135935828618093,0.00182201696004795,356,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.112951363691564,0.00190969125874688,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.211827852547155,0.00192422117739857,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.131712180185034,0.00194851054959519,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.127790872932014,0.00227556632335172,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.531139459512524,0.00238592367863874,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.117516383425969,0.00240585839355969,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.114303551859541,0.00298162835721628,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.11566700495752,0.00324616884473277,671,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.114700078767468,0.00364955629004483,246,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.105218210345897,0.00369058557141951,1,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.107858042233762,0.00412722734175208,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101423738810906,0.00460081177476548,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.153101036985445,0.00468354338457057,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.108720323700403,0.00537857937215799,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104563690044327,0.00567497789933375,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.100817011211,0.0057023462359628,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0975347026145051,0.00671463515710161,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.105876581146022,0.00692516251314098,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0997097378096155,0.00706763496156156,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.103168821939478,0.00732531747076263,382,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.105664861736776,0.00737812485987808,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.102873637471933,0.00747793835856893,165,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.157140459303482,0.00754487630280604,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.101382068361355,0.00759756216498585,723,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.173133207022241,0.00774906044114001,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.15417317621764,0.00777301448638593,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.101804711717396,0.00875830209840551,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.100876793393318,0.00881209404886583,712,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0994485419335392,0.00884921147749049,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.10212101688122,0.00920087050116511,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0955095193981696,0.00929762541613785,407,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.48925774762549,0.00947688903843606,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.144844507629262,0.00964460781185642,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0930429342141689,0.00992411383473912,561,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.158643503483006,0.0100715721605271,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.086324692617212,0.0103758298471996,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0944801735799489,0.0106002634280075,396,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.427718311573707,0.011523861607361,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0910927013641857,0.011803790173184,701,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.182015808559088,0.0120087661265901,305,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.133395702721811,0.0133582158460705,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0954722348370846,0.0139409441536869,229,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0945124983473522,0.0139826227780989,276,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.486407469237278,0.0140669672661409,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0949355645588801,0.0142820626279018,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.148100876738139,0.0148943392743979,10,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.091140762193359,0.0150980694798326,28,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.14100566298951,0.0156104208635727,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0984944289304054,0.0157726911091449,343,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.459296714817928,0.0160747715546906,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0874387993059754,0.0162373810374516,251,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0781800217773061,0.0165635565837388,338,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0946214302434668,0.0165747522444531,637,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0947745124368815,0.0166647346607931,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0952632384901668,0.0177420061605067,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0838123478442084,0.018401580187346,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.139988063226341,0.0186667818182362,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0895098849534232,0.0192619759840081,528,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0861838393052184,0.0195483158146797,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121792829455507,0.0201338110965684,261,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0824051142059202,0.0202709236191705,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113596525397787,0.0215385755644691,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0901762724222282,0.0216262108625172,183,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0908220532422129,0.0219594437410934,397,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0926658242567439,0.0219899526221557,608,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.074254766939294,0.0221825424277296,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0762745755848544,0.0222004230731269,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0667746830951923,0.0222512265101553,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0896329993893207,0.0223459454547812,159,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.138005416245954,0.022461427266318,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0786252291607983,0.0230853079220855,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0752404329925674,0.0231130178602105,266,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100374491902823,0.0248198741335488,191,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.082774761843473,0.0264153210588843,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0806677768773445,0.0264684470220104,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0847655833848936,0.026601229675315,43,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.402881206021327,0.0302399555648008,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.118558240188556,0.0302738715134513,122,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0806079843850562,0.0304896499790369,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0804211111276897,0.0312864394609804,467,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0727134735870634,0.0329956828721201,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.081808341813802,0.0337528811046777,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0853780742439033,0.0345451717602579,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.117689222872778,0.0349177264836084,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0756908631819008,0.0353743618315736,583,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0830515125161757,0.0354080962762918,575,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0802004312709889,0.0357364060483665,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.076528226905098,0.0362388747375316,480,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.371207232699894,0.036273871117606,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0795231318440887,0.0373564061361857,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0787540566237091,0.0374172111779737,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.302174526757727,0.0375212781076976,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0816754921749145,0.0376994742042097,594,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0768697891874396,0.0388822260926003,253,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0739615780111903,0.0396561169649331,180,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0865832652849165,0.0418116955313255,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.311596034792042,0.0455703009468981,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.119227995671936,0.0468004035766738,735,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0786152635902712,0.0468818444478279,90,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0934347503455476,0.0469191392573924,527,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0689955255028844,0.047758029445027,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0630100110852756,0.0481303017140975,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0748750782350231,0.0482577629128341,281,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0784709539249289,0.0488549236894692,184,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.144110329310805,0.0509006728679989,83,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0806823554087329,0.053745558087445,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0697329228847716,0.0545999768937386,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0692200142455328,0.0550706255913335,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0714747970723622,0.0563958071495093,477,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0583541883397038,0.0579616007094763,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0699306880858245,0.0587305834961808,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107815641679015,0.0589834045483915,49,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.153666304617163,0.0594660462132789,134,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116095353328205,0.0604053296885153,580,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0642685387789331,0.0608571803946772,221,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0729801318952248,0.0629730914169549,635,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0714000968856977,0.0647896138845868,285,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0621599982502511,0.064984816741462,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0731821891246523,0.0681370112395005,113,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.066724788514762,0.0681620549636035,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0694439659289244,0.0691631057304503,214,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0729305192872296,0.0696598980137216,195,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111264963755487,0.0705982754706737,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0637653128807094,0.0710455731085486,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0624420722791976,0.0747132641268736,512,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0641247763214713,0.0749479515133957,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0620794728182615,0.0767690645309813,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0711870135624876,0.0775385553442257,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.138609440657154,0.0777710318097974,126,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.066791686743034,0.0779679056621116,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0694933574609192,0.0781824769839582,32,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0688553728271028,0.0787672235899839,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0730151349667147,0.0816636220273714,84,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.318648844533821,0.0821295744989699,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0659803237758039,0.0845720811241733,559,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0629197859369982,0.0848979181673877,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.063601550584607,0.0849102284824211,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0537351263955332,0.0854026254981691,411,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0599678286216856,0.0862764298500536,502,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.068974623854375,0.0868782144437638,693,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0571555118778561,0.0883269299917774,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0667206716801115,0.08870796501884,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0609462777127424,0.0890130585049514,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0583190808433995,0.089772743571104,504,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0639842336254748,0.0921428613246551,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0621442840239602,0.093236558433948,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102023550786358,0.0943926146402785,88,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0737098127381074,0.0946299084622022,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0635164254648492,0.0957097166701898,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0687451590321303,0.0971192783148082,722,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0909617834489851,0.0979941215753962,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0664922005812716,0.098056105720365,745,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0647656964442221,0.0981582853084239,496,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0667601164964953,0.0986323488390245,189,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0629028057047053,0.101460408877057,584,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0639630360272218,0.101569672486005,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0530981678474158,0.10485025509298,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0606738503013473,0.105543934503456,626,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0663801327147198,0.106169605220589,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.090387224044528,0.110274506398342,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0631447596685683,0.11038456308121,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0632744577521613,0.111751144606066,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0655612319726505,0.113341736570847,102,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0531948373762637,0.114373672967777,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0874344760419027,0.11563326651219,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0587010915396192,0.116108992002096,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0592429841593507,0.11804801505607,434,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.050568950795647,0.118097619394574,133,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0598652194108178,0.118380834769548,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.081124474283005,0.121133323581696,254,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0500661661396048,0.122743198814753,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0498728788049562,0.124813182225353,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0615430278885517,0.125129731929513,170,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119897838050471,0.125575980390227,132,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0562899278310105,0.125755249498552,648,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0596042605372188,0.126515265895101,145,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0904382845228428,0.128870346121236,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0853864431812938,0.129065607644842,349,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0752543946708325,0.131125776385544,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0633709779497758,0.131281380994764,352,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0570139575648061,0.132688076925234,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0560591314917509,0.133790245305685,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0550225096017558,0.134347304125889,408,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0555883441979295,0.136111014951538,719,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0564002166808273,0.138618261780082,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.059393880774907,0.14119060977894,508,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0596555138511715,0.141239297747866,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0555886158218711,0.141553108088802,52,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0477114181863168,0.141717944567031,565,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0509970213058849,0.143225356916409,73,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0576274682485788,0.14365327958907,616,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0526111234373808,0.143961116465288,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0594327582302093,0.144315533008598,237,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0525299505223134,0.144644128281243,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.427179543230878,0.145420864678305,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0590230327550603,0.146343545687082,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.060509428707214,0.146719131480596,691,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0475601127535819,0.148203503510641,260,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0462939682931081,0.148377642797638,530,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.05665362113685,0.149226813713336,400,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0888249607993978,0.151281983852385,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0549790385606541,0.15276805204872,615,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.268251726225996,0.153418039345399,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0726642128184572,0.155995764707538,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104429778605816,0.156587147631875,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0485561666415259,0.157065038887141,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0683640932254126,0.157081109376084,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0552847668148827,0.158911320763684,70,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0545160150044714,0.159201700230216,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0525282721968521,0.159814141813936,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0529751694490816,0.16336810491929,193,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0781491052451259,0.16345754355973,67,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0527022853954674,0.164643674500352,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0507129204278647,0.164674795356214,177,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0527333760139485,0.164722494331626,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0541711254471945,0.165552129110444,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.426885161502631,0.166356673738595,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0804976372096739,0.168895109375964,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0537260895344912,0.169426021285164,127,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0563686294797837,0.170567744691242,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0516199659668366,0.171211873794579,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0456409649796385,0.171682450328483,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.107677589822793,0.172526271929996,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0566115909528126,0.175715073018629,324,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0474387842545005,0.176727860062647,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0533383558706003,0.177193821606922,495,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.187129019544788,0.177610528263613,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0495747623898763,0.179714523810012,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0461988221011351,0.181632694119523,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0680536215077817,0.18166169401284,329,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0994972204792206,0.181724822766112,123,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0735635045845963,0.182205001392964,694,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.249823495428919,0.183564541510336,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0812348074795791,0.183991116227091,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0462000754172935,0.186126502923842,453,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0414081919053398,0.188421005894714,702,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0494325805132375,0.188653009795315,460,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0542033688608811,0.188668044835674,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0493629868650262,0.18907031117211,196,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0746525821954435,0.190849617526807,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0474193039172309,0.192503837519875,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0470798192329555,0.192863151597961,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0521518398269431,0.19362522970248,94,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0521702402368932,0.195542280276718,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.257863576705632,0.196509815919523,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0503705926630582,0.199254615341119,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0491142790871572,0.199935512600084,657,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0460503437323731,0.200589255925738,499,pan-cancer
