mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.312474737175088,9.28470648952071e-11,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.198942521924501,7.55670712143553e-07,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.162152384733107,9.01100665660148e-06,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.160552530634613,1.524813824744e-05,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.16533251490995,2.40697179904299e-05,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.158322624306071,2.70214567031296e-05,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.146252468414162,3.22241827676941e-05,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.13471340937367,5.69324053134897e-05,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.128262455566529,5.72174920014556e-05,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.159143770115795,6.01043640112632e-05,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.151947068237111,6.23357162974353e-05,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.129800449228175,6.77762649218563e-05,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.141809397496806,8.21737268342556e-05,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.137373190592881,8.80765256006088e-05,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.158859863341344,9.22746170237889e-05,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.138302494980882,9.24894753571795e-05,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.161529681636574,0.000104538539347987,612,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.139205744765672,0.000135447917268913,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.12654925923213,0.000172033824902724,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.143598147451366,0.000179414178782175,550,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.15942447144669,0.00017952328730616,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.128730338664308,0.000181845886276029,687,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.142707286931581,0.000184362792414438,7,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.157785114921237,0.000188538871755259,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.133887401761406,0.000189293753643112,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.139458489129561,0.000195566636397409,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.151269799076184,0.000216269745549406,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.137185808751884,0.000244218852979263,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.129659295433831,0.00024426985307727,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.14016231383217,0.000261943615599669,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.127981014530997,0.000304780136615445,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.14485584384169,0.000357614870428022,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.114025719304254,0.000429579101845219,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.178763001862124,0.000449116252645813,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.148474539266506,0.000496385877848828,484,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.231391099482783,0.000501019206390788,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.144482101512367,0.000502769658026507,427,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.117220116957112,0.000531412415203873,736,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.11439335143597,0.000555201955952071,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.234231256284218,0.000594754719802738,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114258099591622,0.0006545540676426,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.113100034052916,0.000685723971671237,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.117827541578867,0.000690715541821053,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.129417628515,0.000826695910579573,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.123988900834646,0.000831768865211167,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.117340638342636,0.000871082776339842,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.126160297086591,0.00102557229241288,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.124875505758367,0.00103136212255575,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.176038062504932,0.00103146186059774,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.123357504141367,0.0010363978640264,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.114090313660369,0.00109543455383998,582,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.136297255382373,0.00112280580087201,594,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.11833921955785,0.00113420080180012,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.113685096543834,0.00128618010881841,690,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.117922553860648,0.00135329366680389,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116539249853446,0.00140503420100694,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.113397478778103,0.00148085869205654,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.194375541014838,0.0014910423313158,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.128922798046824,0.00151613439355861,141,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.18368411429741,0.00161700729295265,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106838885088183,0.00172856967222298,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.113667324751511,0.00176389397373576,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.112262284434459,0.00179929432405785,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.165470863007952,0.00182128350111757,268,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.181078586436099,0.0018462556160142,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.175479991699945,0.0018533059785085,643,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.128848428348177,0.00187307993357019,299,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.110905286183335,0.0019031702250793,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.117155491505031,0.00197678478571253,504,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.10996973054517,0.00198890164006944,753,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.1227574537505,0.00203461626568824,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.118072296883948,0.00206502349102745,344,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10522015170201,0.00212328437476533,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.126545802527793,0.00228174286868716,244,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0989858672290216,0.00246923438397135,238,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111345384362299,0.00247588389074923,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.108871001168027,0.00254112365865249,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.116271249252287,0.00291322456220583,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.142383214598608,0.00292298923745302,544,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.117713489883101,0.00305262914312366,519,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.114259790459907,0.00324977223906494,466,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.117849480175738,0.00329006675855608,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.124106788560639,0.00330503029716733,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.121598045774513,0.00350877016467459,43,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0978511525303295,0.00367413737932512,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101060533750972,0.00378022932307316,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.10156952528443,0.00397325608620803,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103655555949875,0.00399531565772907,209,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.114241303835666,0.00425369196711861,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.112412744490281,0.00439559628715124,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.102113631752568,0.00462910961578407,363,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0954760011735215,0.00471923501504739,711,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.105670462576018,0.00477464090430824,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0962792995330337,0.00525285337609417,34,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.169038333075557,0.00528680418389164,49,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0910413891824521,0.00538658439730434,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.100740960378165,0.00542964732384307,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.102457847643221,0.00546471086439761,335,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0978453742989545,0.00551151955646176,556,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0979247610821992,0.00579460107921596,266,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.174550233613137,0.00600117853436632,88,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0999640305776572,0.00609227453381908,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107273859115704,0.00630894072025024,81,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0938498799671312,0.0064809400644183,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.107400693605328,0.00658549993589993,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.114169944169288,0.00659684755760353,321,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0975801454549495,0.00711978618999351,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.112300807837477,0.00720097099250981,125,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0915682121815967,0.0075931719430288,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.100375315678041,0.00773902907669647,542,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0889355057761198,0.0081469457036247,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.108101082844284,0.00821873083884655,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0954943941012952,0.00849979151120659,383,pan-cancer
mRNA,gCSI,bid1870,AAC,0.186796089401619,0.00869027443842527,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.103328477338271,0.00874147638064915,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.106797993735756,0.00881440230344494,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.110019225571964,0.0088901075626378,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0952767989315009,0.00898430376748426,458,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.155114666528194,0.00902965598016678,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.092992939461821,0.00912374905411905,565,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.1643941683913,0.00955961188539369,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.157604724170442,0.00956680790727745,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0968946306699122,0.00973106593217736,562,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.093810074881736,0.00973610355634514,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0943539936948519,0.00979381579201169,247,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.106577364104941,0.00988288235577237,75,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.104488859150732,0.00990256982058229,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0915561113891549,0.00994723367965671,317,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.103135026504861,0.0102185670172361,31,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0989881951610813,0.0107144035531027,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.104582850913305,0.0123181247966593,395,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.146484419416115,0.0129549332849923,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.118309972432964,0.0132268937895136,191,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.132992451849281,0.0139809785613854,29,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0991502695290655,0.0144337654929558,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0839280273688188,0.0145322097912714,202,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0869174275318031,0.0146286031496949,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0980986317861398,0.0146932542431584,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.103406373044982,0.0147994841872442,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0929927373404719,0.0148438055891551,5,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.415686711785988,0.0150669556620404,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.146828855518262,0.0152808821011207,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.122947118019242,0.01627674168171,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0867143876595083,0.0162952510766232,253,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.110770089688323,0.0168772120254853,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0895807317469857,0.016934968150276,226,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0837740027269469,0.0173707133473829,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0968413455788584,0.0185225150908066,120,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0971632210222413,0.018771090091358,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0976936141870175,0.0188519030122065,657,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.103406953866545,0.019232668074485,652,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.145203040975635,0.0193615561410191,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0922928110682649,0.0194104860620941,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0973407385586526,0.019545084953174,135,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.130701951062685,0.0195666300231313,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0927145541950144,0.0197676637722988,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0834322646786819,0.0201345776285407,432,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0974319539508234,0.0201397001282565,309,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0855674432014598,0.0203030216458292,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106469031813492,0.0208272881947946,356,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0874342675734598,0.0209553098635346,421,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.127082946721319,0.0210317172870325,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0906265297019552,0.0216653401116687,36,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0905745565032236,0.0217415581932059,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0853134218245262,0.0218715314461697,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0840603505882689,0.0219576482440148,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0925195830911195,0.022058035212374,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0949637845795585,0.0221206069630372,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0817852682228488,0.0222038446451531,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0939619202450064,0.0223050786396445,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.127865006830064,0.0225320778761775,235,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.151237438353451,0.0225626548920456,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0909532167738141,0.0236736623937975,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0904754633053218,0.0239332001429658,660,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0826559562845973,0.0242909347342827,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.125158623954305,0.0244110763257651,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0831689211882874,0.0245733593017761,670,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0909336020722798,0.02485505838199,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0828250852832535,0.0249303425619313,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0885743764073349,0.0256063873811082,177,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0972814974737586,0.0260758445181132,738,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0912022500865083,0.0260830196726459,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0846115954315467,0.0265417756372104,476,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0857412614338077,0.0272428455491928,279,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.081629716707896,0.0274692114370501,212,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0825025241385259,0.0274968300132637,221,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.108635546751379,0.0279209069769059,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.1400207452183,0.027983321187838,746,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0882510276942741,0.0280366216259502,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0998548521663794,0.0285063237512653,46,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0790564271257137,0.0287969959853773,332,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0854457932076339,0.0288607483294694,659,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.141469195827531,0.0295310707618044,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0697298498681579,0.0299650500854025,265,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.072681296557847,0.0305726045319233,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0894775776091293,0.030617943206122,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.12643400948074,0.0314147103109304,707,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0765323245466973,0.0316407889467723,743,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.18951216907521,0.0317758076104141,658,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0921765353993632,0.0319400026496726,454,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0852965209269559,0.0328432711296105,536,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0756970091405715,0.0330057722681569,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0785784603827958,0.0333359110297352,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0756596894854439,0.0335283798090837,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0839336125011502,0.0340148391304212,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.103974626681616,0.0346720245189933,737,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0654047165551101,0.0355165613358874,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0820470773596715,0.0361450908950842,28,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0844507687939148,0.0365869411080348,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0794019332033423,0.0372523904853828,400,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.121003551738984,0.0385130674932375,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0829041637864694,0.0385881353281773,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.088595394830492,0.0388699702003813,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0860353760716847,0.03935042124541,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0820303012865144,0.0393576007343749,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0854278741444188,0.0395189534489016,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0821795957803068,0.0395812305703915,445,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0913351568620372,0.0396821618432441,646,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0691824649416081,0.0402267448215895,489,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0811056106844717,0.041281654446737,511,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0855838225507496,0.0414087356502662,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0869420030380101,0.0420978457940996,184,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0861603697065665,0.0439695340305548,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0684373157540879,0.0440324158740089,398,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0934475684429297,0.0440780523051517,346,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.080543119372367,0.0444219453620474,510,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0790722127829051,0.0447890794419119,203,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0684144635543665,0.0450796056563184,695,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0786367179543891,0.0464272454453481,700,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.125525247145336,0.0466619496612839,359,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.080416371654881,0.0473160904165448,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0798459068155765,0.0475470289025133,456,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0687962139616081,0.0476351732057873,558,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0774573690657855,0.04790035632114,739,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0743023659820308,0.0479594593565376,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0687429581318537,0.04816896347112,354,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0872593069662922,0.0490629721802024,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0690072725967856,0.049977357992346,133,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0759739885543198,0.051794966541872,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0748237873505765,0.0529337231936307,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0746762000894179,0.0533067490614327,557,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0836520577651512,0.053826307331601,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0744898967338987,0.0538734664240891,619,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.081661755752819,0.0547887382499267,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0692263225095517,0.0565703773450595,303,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0763832935341258,0.0569588376248883,668,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0621661264821571,0.0575403716927536,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0684753958761373,0.0584623028395216,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0810530188748678,0.0590194030884104,616,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0706925236881937,0.0596841948418437,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0747530994652267,0.0601368679398139,734,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.131906908430758,0.0611526844586136,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.104660791873841,0.0615817492063314,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0579238881827409,0.0630046165438911,353,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0948655216523239,0.0634219656413614,714,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0648546898021011,0.0639327000665655,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0743354221590542,0.0643919817754712,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0628878158773684,0.0650467157644597,437,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0643048524490221,0.0666540682564807,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0679316275601729,0.0668747330351428,368,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.115408562899684,0.0671688668545603,218,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0719356256912157,0.0672712971939181,547,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0698077887851779,0.0686726117381667,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0695600815930634,0.0689011756451812,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0732085635958806,0.0691810706887673,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0762044856068446,0.0692356312896927,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0689785356705011,0.0694337755447709,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0663740882944463,0.0703587055552823,157,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0642724645323958,0.0705149459830645,401,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0700509756322341,0.0705454159582001,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0639800462246675,0.0711840330189834,570,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0726725718431005,0.0744198727364067,196,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0959690358098163,0.0749674277788987,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0784419717291624,0.0756033779369731,607,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0727664623464057,0.0757593486246473,167,pan-cancer
