mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,-0.209930554033399,2.0573585643751e-09,39,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.193315119113569,7.88234143965371e-07,276,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.155194224594933,6.33330011270287e-05,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.1367961396321,0.000115982691507052,245,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.141734697069574,0.000172192490178857,328,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.128429020193128,0.000191293847191057,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.150296451794866,0.000205322749367271,397,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.125259683416757,0.000242258110209896,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.149408238530438,0.000260178719720616,416,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.133647947672372,0.000300286834925101,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.134122893903653,0.000421922631298097,332,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.189086109260396,0.000439141851938345,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.184167411622932,0.000450159733409053,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.12389759694534,0.000513732894419739,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.140168656391138,0.000569190121837345,431,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.140739949962222,0.000783531703996939,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.142866420645434,0.000824598697903862,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.159891961618954,0.00100657406907609,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.137312364852948,0.00112498314851091,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.134611421590401,0.00113279429436957,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.130683909798112,0.00119263219522273,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.136915017348294,0.00126339026814314,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.170779348545472,0.00133914841493546,176,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.134384094475974,0.00141457036586533,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.176802392821708,0.00145685601774828,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.108077634009999,0.00146243034702767,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.110567471430673,0.00204136535981187,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.117142917167585,0.00215445255542726,467,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.163605579486802,0.00219751741030918,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.114141881871326,0.00220460192154895,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.113395938523954,0.00238908375794113,317,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.12524598084704,0.00248733634505629,521,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.195334293713511,0.00256858679102024,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.11412097996576,0.00276834115835255,253,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.120449916532362,0.00300401702229269,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.123160044997784,0.0035903448241935,686,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.104713397534206,0.00393608129189466,687,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.121105400059707,0.00400481005850954,388,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.153747909870556,0.00436520619317124,348,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.121496707251244,0.00458949324678088,324,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.100838225587582,0.00510093538149275,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.114530550719407,0.00539652742445932,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.110575036299448,0.00545892434283298,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.122541414572386,0.00549345554077536,758,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.101267442957783,0.00568342623435976,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0991193636309613,0.00575204276575856,190,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.11357602413777,0.00578246104373121,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.109857788885059,0.00585946391210727,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.105321530212759,0.00601502625018928,340,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.114821540463481,0.00636746454378074,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0925476904108712,0.00726319394352951,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.112006788120143,0.00808828223656153,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.11163246497984,0.00947213873642052,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0976248131548844,0.0103519307435535,374,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.105329606045916,0.0111086874959976,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.108363145323367,0.0112922801085669,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0978807040238261,0.0117637856345977,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.094361440734753,0.0129233368481632,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.161960418886843,0.0137006850717226,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.368207393007365,0.0144078844681353,185,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0953827530289942,0.0144124525727118,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0958880833749071,0.0169031498616792,628,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0942783961210887,0.0177751581974905,365,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0838574668700952,0.018300297221571,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0879672310534494,0.0185027273011859,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.147618097554508,0.0185280681335502,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.092616929236666,0.0195675468127941,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0818884942433669,0.0199305001434972,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0830084044192938,0.0201922498313589,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0866650200340334,0.0202302680577711,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0857231626975246,0.0205058008403028,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.157239106842441,0.021199760109345,217,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0879496934913087,0.0214619658358621,624,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0856231500986114,0.0218232880609742,251,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0920570791011419,0.0219091103658052,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0948173866176424,0.022404967585562,26,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.103538361835956,0.0226131765469818,8,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0891685943401533,0.023207650210094,270,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.121710640879898,0.0253845615216365,349,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.180072008956656,0.025455475333044,140,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0950495277795859,0.027263314812056,505,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0926891563183101,0.0288944140514449,409,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0770316014709667,0.0303071756688862,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0942660894390997,0.0305720952231185,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.106007301513768,0.0312460912947507,534,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.112260138638556,0.0313980415852084,370,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109990276962631,0.0331942522301005,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142702865072598,0.0341456517763894,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0750646360178875,0.0347390533636651,489,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0875233349279012,0.0348319060394774,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0883502183612252,0.03606594673241,552,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0888112371241263,0.0362044258898218,381,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.286562652781986,0.0366006685956749,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0858336453850994,0.0378660608208204,575,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0731480045787917,0.0394061093927006,688,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.392840694845346,0.0399436362401616,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.076602140970741,0.0414444964476718,82,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0842397419236904,0.0414947238481299,608,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0833392659908818,0.0420459336356443,605,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129628958151503,0.0422610008200122,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.288909484861829,0.0422887044881604,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0798304403752571,0.0423662834501369,563,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0816406123856041,0.0425825627559929,149,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0758257502307732,0.0429376369335323,401,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0804621389203457,0.0429461846549994,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0820423026550602,0.0429919443937289,263,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.381540543593538,0.043678885803106,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0770270929644055,0.0449066049592479,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.083210235075159,0.0464497521304993,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0812603410274505,0.04747765871708,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0732608990216101,0.0483151066285085,1,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121822548306293,0.0501027459448362,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0771570348583847,0.0504026229012382,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0746864064643413,0.0521151472582695,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129513517347973,0.0534436109824917,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0681473157343383,0.054639134155369,458,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.079346750957372,0.0551704399430372,547,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0783341216402128,0.0555250077516844,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0700142285397449,0.0572376478584539,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0802736838156182,0.0574586889610259,632,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0737657370761537,0.057475602912682,615,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0735180037063688,0.0594297833109362,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.073170628519113,0.0606298819462426,153,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0722700507857752,0.0606422704835502,25,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0728727521830755,0.0608332192306086,41,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0733429282553273,0.062906775229152,382,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0715645052256634,0.0630934732739026,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0641977615613983,0.0653049378698189,152,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0714644243139032,0.0674926650482001,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0669208631097379,0.0676650451084162,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0777317936277009,0.0689482714970092,586,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.06827727661336,0.070716706830769,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.068478238049127,0.0728729243445947,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0773665304281607,0.073023974711857,645,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0670306642276659,0.0749617935706667,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0902266047642298,0.0753072868565608,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0857203641159337,0.0759301828424464,334,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0863367347343587,0.0796657202095433,191,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0687119601400833,0.0801007619595743,626,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.266824494491744,0.0802599658520576,101,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0682674519074836,0.0811961366344601,584,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0713562978214913,0.0815576982440037,104,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0883251679324219,0.0819184817846069,40,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0668484242553081,0.0823652962535149,81,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0658175481924097,0.0838482335661328,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0646167930033861,0.0854355338035854,753,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0634089686329869,0.0868697077647354,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0668386194684208,0.0879153772344492,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.092155068463774,0.0894457035066095,118,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0595157982609862,0.0905237144731595,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0622687138390778,0.0917018411831883,582,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0667468598144969,0.0918296393308593,490,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0681507446841352,0.092659432052448,220,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0690528427249854,0.0943002885706259,520,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0931642003253183,0.0966500122975011,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119514246662576,0.0981744165684034,588,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0635548807963657,0.0988813935616952,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106158523134404,0.100286704094303,271,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0631850080021551,0.100812960511603,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0589805223260652,0.101417797890478,695,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.086226395241654,0.102588852413114,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0660455430504691,0.103029276000087,165,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.297274343280695,0.103065411015538,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0631300982394372,0.104051200550925,519,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0681785005441969,0.104361753759556,423,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0677463308318876,0.104964960383473,343,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0652709488536667,0.105400641778218,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.450767355472721,0.105743202643477,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0664587378369198,0.106311573532748,675,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102855576368411,0.10739823719084,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.063462199870087,0.109144349327427,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0581292963212357,0.109806943617096,202,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0688198062462595,0.109998558216961,55,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0902667476382984,0.110554040997889,417,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100867090005613,0.112716311344607,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0628383239253265,0.112717791019339,37,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0686122594763033,0.114149674711433,484,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.064246811365462,0.117758660056605,192,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.056932249970429,0.119149258902824,34,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.111051034425421,0.121596659163428,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0611259440974286,0.122011112312834,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0542426271322582,0.122205548145827,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578585074768623,0.122262356835559,755,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0592039061806468,0.122784553915533,481,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0642930940484227,0.124474569434852,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0631208170937947,0.12488596423985,745,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0616036354299885,0.125404840285692,711,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102927251800084,0.127776318322575,218,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0604657772573997,0.128102042054159,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103792705628489,0.128182999177749,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.278732708075445,0.13215282772673,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102156196498319,0.1329825531282,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0551917578443669,0.134031696249655,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0586986337400947,0.134417452888028,214,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0625966470268384,0.135059778831934,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0602398889776159,0.135090494084255,76,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0580473482878869,0.135939893138441,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.090666205818123,0.136640116579999,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101165778455805,0.139435873167395,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.252046753786816,0.141024694750272,76,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0583318919070249,0.141840410544084,674,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.213825830595868,0.143200323046675,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0598030443821263,0.145167592477997,50,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0573722042534555,0.145564943358019,456,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.253446376695983,0.145721231267041,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0542628951046871,0.146153073404717,556,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0624551697690417,0.147030839894589,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0597088863948724,0.150000650873757,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0966140574268398,0.150334085817888,735,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594444384321704,0.150416481878942,593,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0582578164912187,0.152613775567071,559,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0543753543854408,0.155203869197179,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0953978330837326,0.155332615325473,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0713869343342245,0.156392663627236,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0563681978835372,0.157999873783855,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0542454643253325,0.159506559945482,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0436729020423351,0.161316513300161,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0509148066816033,0.161340755633894,212,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0568164924206723,0.161351681592432,418,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.188726937645832,0.163937273005499,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0551659558976364,0.165083190859219,623,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.057565114851253,0.167971674669234,572,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0529169208134265,0.167976996246551,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0562852909095034,0.171145851604642,684,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.199180290174759,0.173630852509874,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0556629482769673,0.174634908209631,127,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521109350926592,0.178090417956149,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0526064199308463,0.17834806540455,337,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.06145048014678,0.179827395826201,46,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0531521752359171,0.180373742844453,744,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0549138173309376,0.181553171093988,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0558610736075036,0.18208050606947,347,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0527575657736272,0.183050581843171,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0491739586278756,0.186260582507794,7,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0538353155426745,0.187937780962353,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0474179623788909,0.191733884636697,542,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0473613877593743,0.192025184071758,523,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0549420360903339,0.197495452145738,731,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0547588728496917,0.197838696551508,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0666912019886617,0.199124542162917,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0555016618595364,0.200870172938383,681,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0517390134210451,0.201092208129639,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0731298640263926,0.20177956221314,571,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.088366717404029,0.20180486205212,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0667039974702522,0.203058927113633,714,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0483602442886839,0.204282906364193,701,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0519644422902388,0.205278422062881,633,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0509027518224932,0.206363399463507,86,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0861470195326567,0.209749288483716,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.204048536395949,0.210973927345751,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0463581882193096,0.212623411144992,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.192929330571595,0.214543657672367,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0571074908741004,0.218661975521507,607,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0516252033603153,0.218688881676523,482,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0476849375118272,0.220503199284092,515,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0459510026822234,0.221405966352411,743,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0960724407224436,0.221564864963071,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.081705841231877,0.224692597976042,746,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0568602083524443,0.2260174569773,356,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0492175006565256,0.228461384162644,594,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.182850962739319,0.230008124707208,129,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0449830398207154,0.23008745261894,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0462547170754275,0.233051794795844,696,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0499249599803845,0.234198890204748,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0477174736607731,0.234734392807075,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0494273429545937,0.235261821240071,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0462838425319779,0.237831563485058,488,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.079906062674458,0.238563039908446,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.045438305086936,0.240693618750391,48,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0497340641662025,0.243950675301968,280,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0640904428300196,0.245127241592869,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.057755244765639,0.245160485845965,433,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0399322696368574,0.245834497439196,224,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0859599682039446,0.246277358892502,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0490420248514873,0.24687684942193,540,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0611703947356963,0.247596216535327,756,pan-cancer
