mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.149158553872866,2.13152389819999e-05,425,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.253023438738516,0.000546122842546688,429,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.175547242254348,0.00113552489226821,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.166748614372653,0.00115182106540695,40,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.160745316472309,0.00123500018598335,692,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.199153806617421,0.00184903379479022,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.129882846736602,0.00198788231012959,50,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.103553686924827,0.00285916854196936,91,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.165516805310511,0.00303240026948016,399,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.103842942180309,0.00345157165242985,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.117781856445778,0.0035444716431988,141,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0991890715159998,0.00397999953615145,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103069974755968,0.00406872402862531,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.100655959470043,0.00419102853109219,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.134775192245901,0.00537016069477767,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.149950220337566,0.00586551704996028,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.149930504854842,0.00597052521647472,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0931170562402078,0.00602546839882665,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.104604028331966,0.00613887278820942,410,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0971180598586713,0.00648097999020121,368,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.232336538654101,0.00699437468341519,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.19207655079593,0.00767436115809583,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0975548254286809,0.00853607729136676,474,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.187380889598846,0.00865266859087054,171,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.10091829318698,0.00876311881921463,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0892643400278596,0.0103331684357956,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.108327348488909,0.010474543710373,572,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.103636511402623,0.0114782035939612,732,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0926083603248294,0.0114872765487562,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0860899103734407,0.011518382917684,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.182571946337701,0.011953898879933,68,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.150990246193299,0.0121501736151361,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.094944502805763,0.0125884585110336,249,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0909529624279751,0.012949203513057,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152521056168529,0.0150075258915601,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0847537424828846,0.0151593679459204,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.175113126583536,0.0160000232946949,166,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0942832317463411,0.018171775156166,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.095641141397799,0.0184162630361461,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0851672560661958,0.0203591763423642,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0771685234729694,0.021137764003784,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0842671605050151,0.0215848740549898,272,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141639791650328,0.0218312111755844,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0771916245657256,0.0228281817762148,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0779140392395691,0.0230900841242802,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0782782188924734,0.0264086763893444,303,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.103214553202906,0.0277975977322997,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.15700445877933,0.0285499699244354,160,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0876847405566161,0.0292070421104345,18,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0793636124237398,0.0298894169080954,497,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0723477094961951,0.0302129933673293,721,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.115865159040755,0.0314128443178422,268,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0840137831089911,0.0315015261797628,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.12387211685242,0.0315278327094788,38,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0767541927833654,0.0321470326286806,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0694143871884408,0.0342838515944276,702,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0808838564910586,0.0344748866456023,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0785029353669227,0.0346001391868275,596,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0777013179640368,0.0352168430490713,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0859967166350291,0.0355856501959033,611,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0810400635931039,0.0356751392115479,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0737652610479343,0.0362843210635414,63,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.388971448291598,0.0367862188988888,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.160233690154145,0.0368374967821097,308,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0739122193432322,0.0371188885878903,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0859539313573167,0.0397299787291064,406,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,1.01714396256596,0.0401603162614777,129,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0787135886205478,0.0420394294395768,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0844089106571041,0.0423976601558546,106,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.317839893654765,0.0426038351462875,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0792362445141042,0.0429594086518592,607,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0709359472939459,0.044556632947842,466,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0708623890966501,0.0450864279003758,412,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0873883579946964,0.0461599104846095,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0673353934531706,0.0479145618440654,33,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.981602684743827,0.0482871126897798,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0768077199244084,0.0497070618611228,528,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0735552213363325,0.0497524555652414,5,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.140529799391982,0.0513144218229787,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0710710014697378,0.0513986082331659,601,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0824123239894103,0.0542179666062677,222,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139632639979317,0.0554634864347779,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.102447109311249,0.058203358477416,585,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.130622001171966,0.0609557291408923,128,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0643206789822549,0.0613598232570067,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0938664319134395,0.0626345173514317,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0694304132732428,0.0636619461300844,81,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110002046528158,0.0673917626119231,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0683198103764737,0.06758366447263,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.065151637647192,0.0733833032440702,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0589952898392897,0.0736422836398914,467,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.51063301914448,0.0745651306725096,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.063361440455713,0.0760767795065138,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0650697147111572,0.0776488911193305,421,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0543597989345527,0.077760168873899,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0657673706815286,0.0790999377759163,386,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.075970640742971,0.0800638383534451,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125910622683205,0.0826873157420428,137,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0663522181323136,0.083516935322636,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0719521614754414,0.0835816761638533,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0536861595882205,0.0859422636367578,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0639015578426136,0.0867848332134748,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0712302880770189,0.0876847658890768,181,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.194075584641933,0.0884097551259781,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0876850306183208,0.0886503794443171,581,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0572619998590286,0.0894853613409747,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0584719730634325,0.0906711319408418,496,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.061029859970228,0.0911768503151315,274,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0840118236782482,0.0920269954334612,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0727528407481811,0.0931026029141375,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.064658320897298,0.0932319631880917,180,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0721285143475647,0.0955601308652231,109,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0693634355981753,0.0976784593069465,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.064874793469504,0.0977756990501365,351,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.148644093514785,0.0984049944210873,111,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0613411818398005,0.098682896685034,28,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0547489859417735,0.0988006601220531,615,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119098811824311,0.10085495398889,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0823015668835517,0.102321248837576,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0673174858551933,0.102489567611621,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119095448525958,0.102652375259076,151,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0584397265936169,0.103641146742214,423,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0954059667235462,0.109113556382181,599,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.290071372560072,0.110744303758801,592,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0602535637995169,0.112512838167918,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0671585769785592,0.114722962141114,447,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0542878351392447,0.116081635389376,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.056970262275065,0.116928174680068,542,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0611365891971503,0.117052158507961,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0577541871620041,0.117363226353955,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0656567422243484,0.117363799544032,159,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0558174900418966,0.120613056049315,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0561244819455844,0.122093763864863,726,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114545352568992,0.124104771659906,144,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0608811532380182,0.124696375252196,30,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0761112354029759,0.12473247800023,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.084154476581738,0.126344723230029,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0502060249417693,0.128450202309422,57,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0518871024076654,0.131575460406206,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0644743618289941,0.132393068265938,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0625630739981512,0.13492072534103,115,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0570676247888427,0.135944759809772,203,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0535769731790167,0.136076079943619,713,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0705187918758382,0.136801809260463,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0535795211650078,0.137091503320509,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0579287805154243,0.138299372684888,396,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.24658971974831,0.138731352525257,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0605124586808713,0.139105253896408,675,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0594784459367113,0.141515545936473,178,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0513710471482743,0.141739164641347,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0520964302484801,0.142015862947419,205,pan-cancer
mRNA,FIMM,MS-275,AAC,0.21078709635445,0.142689373038711,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0590791278940267,0.144999891363244,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0592043401485242,0.148524291755295,646,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0535529175916918,0.149984910981322,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108000098469562,0.151264853373601,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.048876623155814,0.15273510635988,224,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0490192405419521,0.152842285041767,666,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0846305365133817,0.153049595560237,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0546406868856593,0.153680500385114,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0472799273275779,0.154198673309485,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0597556813276784,0.155071842753904,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0461799581355997,0.155195722058148,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0452906412955553,0.155567486544358,238,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.046607377569624,0.155968574233616,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0625026523650601,0.156159714047091,136,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0571758706167035,0.157786175611968,644,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0490005007692488,0.15828834633267,77,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0493022046078973,0.159158304596399,350,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0535691234667139,0.159945631835243,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115488971459853,0.160744260708197,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.052542655422528,0.163040515180827,660,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0514124274811291,0.163130904696333,632,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0895077448336625,0.163750529691015,45,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0492408769845204,0.16598319419825,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0579168875869546,0.166389905010156,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.09226078703793,0.168785984554086,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0507225022740369,0.169559643699234,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0531443147925763,0.174073035878924,395,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0569947922253266,0.178419885036242,113,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0457045866769441,0.180965338825789,354,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.192351072492429,0.182379050770411,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0481066845322293,0.184476074587388,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0859340841273201,0.185446324082168,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0549259143514782,0.185639472986657,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.30032941135126,0.186319339811307,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0557229112227164,0.186381726425612,94,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0520100009226889,0.189321159826958,301,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.210514646302461,0.190020143714331,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.161672501756394,0.191443895791944,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.523209547727225,0.191717425559677,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0445133804188711,0.192203934075964,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.067466099797062,0.192258841964908,349,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0683860429386332,0.192385535520677,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0535988418285604,0.195679141056287,672,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0445097094950131,0.19995480948279,431,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0528956894279675,0.20483825689478,43,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.249279856663459,0.207221887687725,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0436264348337264,0.214141412796415,416,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0650982733946655,0.216133901087819,747,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0479995243346776,0.216788374774087,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0488619169246417,0.217428457254549,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0505201961278548,0.217451145911123,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0737688604974685,0.217769694660727,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0590824330191878,0.21851568674011,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0443227839084643,0.220649803400116,537,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0423545137148585,0.220661901595624,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0395710079126003,0.220839549237618,401,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0486371950620167,0.222565377391408,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0470668205541113,0.223566960098369,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0767461413137283,0.225285519427256,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0385609852714936,0.226129135889224,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0583508322112888,0.230662582729533,191,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.112125167030279,0.232517115109768,172,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0477057050176241,0.23261565394238,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0605277362555807,0.233056513968187,527,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0440948513751782,0.23401787516605,311,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0399503386868395,0.234069235895875,723,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0715532094463606,0.238624863782606,665,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0585745507286774,0.239425734235752,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0380248476593681,0.240273305803653,743,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0622705981057877,0.241451249260617,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0400354393236332,0.241706895714008,570,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0491643001293535,0.241740274075193,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0430336900847937,0.241823397734503,446,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0427969195165279,0.242812525561611,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0449916428615191,0.242857454816791,715,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.048022873753541,0.244270048532694,116,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.162596508726506,0.248753781095507,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0710213901134642,0.254140812263934,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0358278149938264,0.254740294139505,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0334070546154553,0.257582053479347,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0443112944910084,0.25852867501407,460,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0752901283490401,0.25880094349072,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0600450797106802,0.259132133039947,261,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0455186608875207,0.259401318975116,125,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0785429793769185,0.262836291759743,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0625025612824905,0.26327514427158,162,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0509656312817258,0.263816140850514,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0473500276185408,0.264565615699219,377,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0443867744815212,0.265810152456719,60,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.212047607383016,0.265835032369489,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.035302419261766,0.266456742176259,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0462404537206476,0.271036888085769,230,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146616792768397,0.275039257904225,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0347614915307482,0.275192467988416,317,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.038572193776321,0.275350410428656,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0401467450985903,0.278639680556074,48,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0590551876623974,0.279116684357348,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0408915630773787,0.283219708252627,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0418539715358779,0.284093445890143,319,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181574009206676,0.285544964307858,76,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0368963815630573,0.287277223873697,690,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0476059681804618,0.28994116026046,46,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0366817317660225,0.290237533933317,400,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.044091742786344,0.291773558580544,638,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0447550501673967,0.294282733653175,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.562945832667118,0.296171096648939,61,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0553372626437928,0.298247837976556,735,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0364450879367029,0.300245787885488,458,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0683775854765427,0.303918009505722,97,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0555698696721154,0.304006246047492,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0409509974837583,0.307441875465313,648,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0407499232530716,0.307824380397338,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0410578458641756,0.308939476204067,299,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0632022373151153,0.309968389028076,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0358879159895006,0.311438560183175,745,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0316329652043758,0.314287812770035,34,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0430176950002971,0.315202112219571,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0530656345708145,0.319530970022507,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0382873186771071,0.319561818104255,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0384097536247425,0.320400495137493,567,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0398229105829504,0.320672651145425,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0413513471325953,0.321193043853946,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0724468710783962,0.322137499729086,459,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0332067964216823,0.323086912931134,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0416870709846354,0.323771001812648,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0382249502735187,0.324000564746027,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0418394664901024,0.324445358788217,103,pan-cancer
