mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.198449181502787,4.83858394486109e-09,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.159969461316096,1.89501567707728e-05,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.153402104658326,3.37413447529555e-05,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.201108109267878,5.98417729941495e-05,118,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.139674843665558,9.94211974018822e-05,626,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.12678229057328,0.00029192933156264,602,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.126099546306321,0.000408607957147891,41,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114695224800216,0.000452918639812516,63,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.133765450906001,0.000607526072494111,376,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.117634324618024,0.00065877293439423,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.122715653649159,0.000854210296409334,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.115531467559071,0.00098415511474249,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.117891558002672,0.00147389460588002,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.107785914132656,0.00309314655700019,169,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.101620346210903,0.00340274364884453,621,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101204632717225,0.00350841833460274,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106129253389575,0.00362635518001536,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102773771643648,0.00368106740405297,700,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.108547770812872,0.00377826933174806,682,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0942586541334374,0.00483222311791966,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.102579995420484,0.00574547357440286,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146104772591819,0.00590696606389903,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.100982282951644,0.00590911249648731,719,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0979986842418893,0.00710812758722446,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0845852721408747,0.00782496044141322,570,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0983925038380569,0.00799201546500667,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0902794718527501,0.00911100041953474,512,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.10048734428151,0.00926271918678811,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0999452073594302,0.00928743511848227,470,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0891292665937083,0.0109405030081494,441,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0978788686431187,0.0112374549968735,130,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.093315693469185,0.0114387190719684,460,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.193197220940927,0.0126818064144393,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0888274142267837,0.0127619190413488,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0916167139039971,0.0131534736142051,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.132296386326441,0.0135877534362682,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0866753615816015,0.0145831734119383,465,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0856285887302156,0.0158563574680425,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0892799241423764,0.0159026883643951,193,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0825044092248541,0.0159565116271741,640,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0823943633026117,0.0166423646731189,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.126035055043926,0.0173791475060002,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0937943297211669,0.0177842427590122,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0886200311521527,0.0184841086809247,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0902994711301927,0.0187523770113399,159,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0822275984127876,0.0189871772117433,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0860593628317375,0.0192446984973537,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0866250898490474,0.0203743000602709,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0784540051895423,0.0209330018779406,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.10864154050068,0.0217976308276846,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.079477847167409,0.0221798719175991,464,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0998512030128271,0.0226566878592793,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0860206391286399,0.0226949904645964,593,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0843150890849741,0.0269497792248973,70,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0792833546721048,0.0281631906583322,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0822089757147563,0.0284371991768441,644,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0791806806896381,0.0288724917383965,479,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0836076291948312,0.0290693769855817,146,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.081424559043674,0.0320042530793805,357,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0842733617042333,0.0331886794873297,170,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.236623681146747,0.0336802044274138,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0696129874875299,0.0347805493250728,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0727733492603083,0.0351571804289388,551,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0744303819908823,0.0356624263922802,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0729500736375825,0.0368941773512453,81,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0743818670133026,0.0379948741254216,48,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0803637645366951,0.0401312255661411,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0741317360810871,0.0408893653114196,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0790240430221594,0.0409789091755429,289,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.072376738150102,0.0411930924936698,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0755204585404266,0.0412410948397459,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.080115066012049,0.0430141376210299,241,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0720740610872727,0.0448047211840915,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0733773171993479,0.0458530819247805,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0764298530880579,0.0461993968293541,145,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.075416380304519,0.0510310497121076,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0978010333135669,0.0534338811408606,99,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0741389571915495,0.0542759116307721,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0692067804914261,0.054788550232053,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.191789269097609,0.0587197637414322,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.136721065821538,0.0600311259938847,68,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0673605813971486,0.0602232609147661,563,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.057628455410988,0.060329455079516,411,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.062230683490452,0.0603307382621433,228,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0712766041899297,0.0603359521328137,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0693468340161737,0.0657383532400477,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0683928974270387,0.0662668101080336,119,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0655294293562095,0.0669189526314768,622,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0719080396089073,0.0711336671153833,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0934489987113013,0.0718212608925093,231,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0667528102528622,0.076499679095143,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0608199807265721,0.0781333700543814,446,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0688756694727368,0.0784747663553376,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0818734595098673,0.0814032125337515,564,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0595643933302525,0.0827719386405552,726,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0666301899954447,0.083527914520687,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0677523472150833,0.0851631090845854,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0617765587240109,0.0872427682392821,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0556540016398891,0.0886602617227633,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0637558717628455,0.0900626736531656,710,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0605365751060075,0.0906774934716579,625,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0742028151149386,0.0926744176292911,334,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0620698140423564,0.0939337738791853,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0788657875131807,0.0947805989005586,302,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.065478207133483,0.0985939602480168,227,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0705948245250933,0.0993867247810527,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0565591571042804,0.0994118988666111,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0592523864321651,0.103421507926516,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0516735486210364,0.103781536098261,690,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0709328134756866,0.103886566665575,291,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0619061613206072,0.107159275214185,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0523980576250888,0.110849821540928,363,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0555605497511033,0.112945705888238,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0600730945045902,0.114519855931814,566,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0606614993285787,0.115062283941741,635,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0595767205230226,0.115228035323494,483,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0560261303222733,0.116029666261148,627,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.113412978833956,0.116542850913818,164,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0644059857231327,0.119011803648333,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0581590106675163,0.123197007322833,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0591368580207564,0.125656157991679,285,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0576677403029713,0.129875445987092,229,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0550239969110655,0.131480581699639,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0495156183290156,0.132125737876184,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.057603290016954,0.135503297257285,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0550797615733291,0.13575762264984,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0566842289323306,0.136300869085311,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0524784037954439,0.143542703237781,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0550168333147154,0.144885820639223,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0552983707708137,0.146103652864355,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0516328262405825,0.150350685381215,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0698277345428874,0.150980386527445,176,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0489544886795598,0.152221730677855,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0527944564236944,0.153561028383821,418,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0537643544968199,0.153640660177012,321,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0535974358221852,0.153880697050937,605,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0524267820367175,0.158285417724442,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0528520477718405,0.158676944895162,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.055881831093314,0.159084432458994,102,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0499853463629953,0.164275410867308,624,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0592927103361432,0.164495630860023,346,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0793435462625769,0.16504455456993,97,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0667056365787488,0.165102758393126,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.054485158300638,0.165450389134542,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0493552951067829,0.170204458067817,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0667753038170285,0.170258191789102,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0735318407897628,0.17239039848152,463,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0511938454732039,0.174334752111547,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0430835009077608,0.174566085959489,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0496050157640629,0.17699964863144,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0483714015621043,0.177327813381759,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0611630748695698,0.186668798481702,234,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0414346348084762,0.190714057574401,133,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0487612496585656,0.195310135867601,309,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0484871527567823,0.198266954173434,612,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0425496046818702,0.19830205189888,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.067378942197993,0.202313210734695,105,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0715334262148247,0.204686038212469,139,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0410787890323192,0.205475843044585,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0426729947103522,0.207023779081533,221,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0580230633255833,0.207245884381724,527,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.152172798487289,0.207538265866177,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0460272663011836,0.21013742470426,477,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0441077890629716,0.214765828683676,410,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0417623925239776,0.215142780641468,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0468892216060871,0.215936773923614,559,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0484238737670073,0.220078764968076,452,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0450620138674501,0.220237331784715,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0566122714549564,0.223050833332271,326,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0864840408185835,0.223393326136714,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0459024694713549,0.225588375637194,117,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0483549705324937,0.226899046471262,639,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0645128263317838,0.228490719191462,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0484188796332932,0.229074956314688,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0458431466915213,0.229695935098655,594,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0468715654673619,0.230568630310722,447,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0654435036250775,0.232071299906699,548,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0435749894812217,0.232658216836353,648,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0456688333732503,0.233261724961556,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0449968353643826,0.23344796401549,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0885058886530829,0.233731394469099,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0387498245022186,0.235699883263492,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0440872656752841,0.236828475102495,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.039240776669725,0.238248525599694,368,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0445889542925139,0.238670868431536,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0436630536924427,0.238743315687187,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0393980500536341,0.239928995737175,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0586915078240257,0.242618865630508,277,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0432146031965078,0.242902881923078,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0431849582321863,0.243882691831856,281,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0381762784208429,0.245181749481145,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0376948593798371,0.245845445033429,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0507105142465757,0.252604468117462,15,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0438142624505712,0.258838234339264,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0413033569741593,0.261439340378722,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0432961422117966,0.261892083683883,347,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0352177015483957,0.262954055159851,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0396146012228962,0.265515497244153,560,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0424505960398016,0.269243621363559,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0494939564335296,0.272200622192866,433,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0393452439562352,0.27931158983397,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0368853960796074,0.279687613347884,619,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.035682761924186,0.284336832485766,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.039531421949446,0.29007500808542,475,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.033726533837598,0.290488832000288,155,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0400870902402161,0.291650376140884,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0563691593132131,0.295871320242105,67,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372868295202316,0.297198436010238,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0584967384332827,0.303225761255626,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0388984610734954,0.306142951950273,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0428983703299908,0.306752569315496,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0363734195889029,0.308951493994652,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0398562699923372,0.309445884150606,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0787372240409117,0.309817875068877,134,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0358426368875904,0.314735059084936,734,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0386799787956822,0.319016916667782,179,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0380276463116442,0.32022827079062,107,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.03943626823961,0.3204282088794,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0348212346445172,0.32125155518865,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0512024983432402,0.32139351377851,643,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0362150936113243,0.322249992505049,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0329163329136333,0.323975647911129,523,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0337275235963954,0.326164404250917,384,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0320524318270644,0.330104893492437,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0328531644773393,0.332104130856163,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337356263860874,0.333774007049463,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0701856060292684,0.333938502375922,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0333648511258278,0.338843879312555,755,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0360713299134465,0.3410117703976,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0291389007017107,0.342341416587033,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286567460848534,0.342497517746362,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0404128166910314,0.34313419275906,356,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.063227543589665,0.343145782272748,142,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0358839084894955,0.344702319008702,672,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0335965323710021,0.346664211624664,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.034697350194465,0.348491933009675,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0681745905789714,0.351878850418861,641,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0502004557672604,0.352312394661506,210,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0333602945134472,0.353780207414993,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0648905727647127,0.353898337829883,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0347469622088995,0.354704876282365,427,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0312703215127933,0.361624855057207,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0351429505304152,0.362361082441034,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0352342031791013,0.365127219023567,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0409199798750285,0.365438686014592,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0332667024896112,0.368446046024662,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.052984067561361,0.370638844545205,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0340218929756611,0.375584189604217,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0354650331663856,0.376674429962254,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0276304136140163,0.382291545776845,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0329038566668895,0.38692336454327,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0404220319674033,0.388924587258006,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0330939203094351,0.391801355301304,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0475547090612306,0.393649398419708,375,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0287819517080469,0.394077890707129,474,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.026524893534543,0.398251639502037,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.031510398013604,0.401012501512823,405,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243580562826919,0.401373065032412,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0316245972818843,0.401769863669715,30,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0305685309831232,0.403388198370132,89,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0283826663959768,0.403790223441653,207,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0450226916166521,0.405649844334324,685,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0324527040358868,0.406984164492529,181,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0318492550272868,0.407031143412141,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0435528721431992,0.412936728194784,162,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0436971145835172,0.416030408934461,443,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0928420192625181,0.41670802409298,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.032733875523586,0.416978456520633,652,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0258558374944828,0.422813052929603,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100566069052758,0.424837573537089,61,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0255271325491702,0.425587178994866,654,pan-cancer
