mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.146980761390088,0.000138500035320557,299,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138107467621331,0.00016572918637877,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138821509312585,0.000168675750367944,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.137273849093738,0.000211053175705535,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136130573156338,0.000240287834778427,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.18256253844795,0.000327354298062937,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.13485010445482,0.000358531827477864,490,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.122386843790776,0.000532848610925808,36,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.11414518280555,0.000662371262208883,729,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.188726097825652,0.000734583515037521,217,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.100132249742195,0.000878945270964898,73,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.120848449305048,0.000938938386686157,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.118224132216228,0.0010875103454387,621,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.124220189352863,0.0012202533804401,53,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119057118698796,0.00151017736147576,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.118723218767263,0.00180259598210312,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.118548074280914,0.0018643658742928,196,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0966056038590436,0.00195466419140836,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.109474395263329,0.0020149027029303,619,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100472142714366,0.00267536405967969,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.164403126585039,0.00279549254597969,735,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114678386287465,0.00354235877586933,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.107467597532368,0.00393578800238427,488,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0902214744541568,0.00448187725324472,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.101104590770994,0.00462079447179155,381,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0991684838195633,0.00469946756323001,508,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.143374569968718,0.00481043303910554,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.098187062830378,0.00491367613980373,66,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104408588676524,0.00532892937365134,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.1229747456099,0.00540951169703432,346,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0969727878527027,0.00568439570385673,223,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0984050168628026,0.00582691964796285,598,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.147166526106234,0.00602123278642445,733,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100708804308378,0.00605450461545085,538,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.100673016001692,0.00632325231192203,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0932753592878166,0.00637127719396013,671,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0914905854267933,0.00644183243773487,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0951859088880964,0.00649676659350658,26,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.153776081792011,0.00686869725585739,175,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107612058978199,0.00721970734886121,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.081451450471686,0.007431006593069,695,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102144409944695,0.00784376810117748,623,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105706692108588,0.00795676374373799,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0914724683180821,0.00809587504394405,304,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0885738212267726,0.00811117098479531,430,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.125045815775167,0.0086464272334409,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0852187379963365,0.00870135647234275,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.147661749078556,0.00881598723016653,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102286301449265,0.00898385433360454,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0828253455422439,0.00911737975376201,82,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0902314756450945,0.00952623579952379,533,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0961318203484285,0.00968556171927844,567,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0885304267502649,0.010391877989836,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0981014547164268,0.0106921851492613,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0924170609708316,0.0107429185598885,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0795259136733557,0.0109266007067351,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.089861014607883,0.0114050529099842,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.074914380384411,0.0127164563842607,489,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0909173043535383,0.0133070736416865,701,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.453031489755728,0.0133178162957607,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.095970796866229,0.0145756825497682,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.080581702262047,0.0151825387158786,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0920612842155141,0.0155816261016781,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0938790685206959,0.0167336157689972,183,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.099161795429194,0.0170649054923914,573,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150566001234766,0.0178145841600464,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.124776272227815,0.0180457713126499,49,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0841113708435922,0.0182023831558271,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0776389610883798,0.0183159200975908,723,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0840473454564085,0.0184490735811208,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0809938998518917,0.0191291069705886,740,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0867547238730182,0.0199636822109456,624,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0835930888984051,0.0203113570959335,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0882733731238552,0.0213287512379088,17,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.121629975653432,0.0226502285165042,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.1115495019272,0.0227338683363901,394,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0856236063224282,0.0235930600864346,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0751555064387996,0.0238703241616393,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0840264105984304,0.0240866899512294,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0766836329341915,0.0240957633890187,400,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0899922894684578,0.024961296984644,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0668960099682125,0.0254478198613413,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0817105567260786,0.0274403400662348,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0741137218328881,0.0277265955542898,226,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.081321687016345,0.0281711078747655,480,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0997970321238892,0.0289299031955706,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0787031166049325,0.0299781316259524,557,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0838870291577414,0.0300467986852432,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13513962357162,0.0301930030654362,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.072588211759572,0.0306823691001736,37,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.11979865533492,0.0307125342810122,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0812236930732837,0.0307484536708664,620,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0720797995990303,0.0314604540585905,744,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0871883714203689,0.0331803259830172,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.12153612529813,0.0334758101481468,600,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0729975882257571,0.0335560390745936,397,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0816728598945398,0.035467042619587,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.582898069174177,0.0365490615033527,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.083435042713679,0.0366218750358369,667,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0762715464401319,0.0369418774278799,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0986161852216855,0.0377031863406505,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0694953883292936,0.0382822636279037,338,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.163661568210653,0.038342288252956,126,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0803834012304664,0.0385322603286433,427,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0718494610185581,0.0409045230962157,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0727048388139424,0.0414376145898872,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0783722405828195,0.0416386348193712,698,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0831601848116096,0.0419843298911502,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0761399792165639,0.0423962947010479,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.07887159576921,0.0430136042653332,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0800666286498264,0.0432293882489347,95,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.156536073205985,0.0435969137365391,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0731693545747275,0.0436806527476318,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102680233935375,0.0436970937199966,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0995454458199077,0.0441977335795086,370,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.156865802488878,0.0443333917339419,114,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.262279692765174,0.0452273022084347,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0702675523117685,0.0453900367117391,207,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0773465146115169,0.045605210990319,263,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110048071692769,0.0460007283658451,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0774180923204268,0.0473568375244983,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.074855671441501,0.0474040538475432,96,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0673574034080541,0.0486814603780356,246,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.110589683202162,0.0487713839105305,88,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0732489867641777,0.0491357030236446,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.072480517877954,0.0492098842442037,469,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0685924255259519,0.0494778320388162,521,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0734962530087142,0.0495684297699363,153,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0640133302989377,0.0509724864048491,57,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0667617115774134,0.0521618895317524,90,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0901731314468184,0.0525827922900699,737,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0855894000070394,0.0530847421292002,534,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0889456313621619,0.0534886324546575,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.060670007767146,0.0538042138727519,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0774070177814655,0.0547495000264533,637,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.344087865722106,0.0551822372132973,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0711522108283343,0.0557042409518939,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0630815603374193,0.0557181453480715,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0693612362808056,0.0577899225746011,345,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0642666365894014,0.0585643538391811,32,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0662198947848172,0.0587153289080308,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0637959015665641,0.0599782004854749,412,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0735785333304964,0.0609763045603481,192,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0655546007587906,0.0614011382465389,206,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0661115605192215,0.06193690372759,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0701322014894489,0.0626280248133644,478,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0880697597519328,0.0631343622281546,433,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103326185489407,0.0636232276308912,11,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.058889274687644,0.0661191008481196,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0659813087101211,0.0664078341180655,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220057170508968,0.0666227654180875,129,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0712205882598404,0.0676182071822428,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0727210012912296,0.0678456109489861,20,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0615769898186107,0.0679831618611275,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101169682053658,0.0679848468441208,603,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0649925166455594,0.0683956922693537,385,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0731420910255573,0.0688535605764262,85,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0680450421772216,0.0693995415044742,407,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0631958868932836,0.0699848299726439,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.101189105483857,0.0709549815665596,67,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0619872570202448,0.0709686786848389,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0691485534567354,0.0712883670653491,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0516239285780035,0.072675740666394,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128947303322593,0.0727395224049104,588,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0869150934867997,0.0733376756947471,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0634589229066489,0.0736825550273131,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0662383743134939,0.0797079095100899,648,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0679023509668618,0.0797739302284508,405,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0606590409175927,0.0798302777072373,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0681373281989424,0.0805979013486881,244,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0595095960854774,0.0829889162041491,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0502249193617065,0.0841574542594016,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0700907512016298,0.0855435339330885,738,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0611176620448823,0.0857831653059548,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0596526275981408,0.086347348396492,213,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.098541043874447,0.0865269606947507,239,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.062086031293747,0.0869516550850009,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.231644080764277,0.0882410837002148,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0539688228544532,0.0887089991492964,401,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0955791340949138,0.0914766278147933,606,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0679570492568771,0.0934952413752721,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0598404679490185,0.0936032862756134,722,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0978425849468098,0.0938473220943202,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0653396116752407,0.0958489418577788,451,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0578363710770473,0.0961795722825317,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0616423803206669,0.0965943457714305,177,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0573490364405711,0.0973779015004453,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0584893908717458,0.0979551853228563,423,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0557316621371375,0.101064659632323,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0648629752396378,0.102314459347003,80,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0889059940145632,0.104874188095745,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0538270409544434,0.107927176090926,260,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0564805438620885,0.108486685022281,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0577968674864855,0.109805334528516,632,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0525854394780973,0.111004535158902,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0557099671547485,0.111095312144338,473,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.051392626816723,0.112357162573808,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0481359153409274,0.112617126885758,398,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0606436077372863,0.115017974045227,693,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0605965811214872,0.115175567534018,281,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.205779828917933,0.115811567169059,131,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0603015653949784,0.115849612458997,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0573612102110411,0.117074111156367,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0598822955911445,0.117192685116733,712,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0571847172631205,0.117248832592672,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0555108392456376,0.117852623862938,453,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0582013738302764,0.117943320725022,312,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0611229158552175,0.118915042640426,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0618528878974678,0.119708506780719,106,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0448161156157548,0.121406670388286,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.471343667553049,0.121904138516565,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0589861934480671,0.121974678767122,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0511718178791231,0.122702730840122,337,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0582245808852471,0.123010208520337,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0842483617756161,0.123659742456502,261,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.087578177977869,0.123879577528433,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0558982545410775,0.124039220604693,537,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0539957658069175,0.124143989843575,19,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0681079486601687,0.124513135297074,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0542709373818779,0.125010164019762,283,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0836340662677316,0.125142226776955,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0532111773744785,0.126066133983995,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0839665711784027,0.128725319272863,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0701127281087798,0.129837433751772,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0864106394893496,0.13011855191097,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.061625302259179,0.130332203075413,452,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0476443846461333,0.130546403120968,702,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0703263956993524,0.130551735327255,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.244517838388528,0.130694773338067,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0564382047938155,0.13132663067628,715,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0593541955403715,0.13209291162599,741,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0449914588549897,0.134505312000117,688,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0542069995214126,0.135196800896481,731,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.058486065567835,0.135221417096597,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0596114467553671,0.136054788581048,366,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0530487317420678,0.136671324677644,243,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0539897909715937,0.137395395695575,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0512848263493919,0.138663553009043,613,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0767551493250423,0.139153981228601,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0468484636277987,0.139620453717279,402,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0580349728138962,0.14140942440295,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0762969247614368,0.141685792115587,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0500518794775756,0.143858646585416,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0665202107196186,0.145266270104216,334,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0815785667189861,0.146721142302517,463,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0532604399205338,0.148670476218636,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0459019862899821,0.1488311508701,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0517513384099988,0.150441195328807,31,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0613936142009583,0.150827412721952,148,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0807307412864106,0.151113155018335,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0536981649710065,0.152868825638991,456,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0574467838876794,0.152870632385453,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0667659845269977,0.153162697213334,581,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0529335061837806,0.153451457726025,138,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0494887940737841,0.156552445039286,296,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0552786425221142,0.158449438851662,605,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0442312392086999,0.159739207687992,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0492779725154033,0.160301134045796,205,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0619144981663621,0.160499328506697,439,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0775807868289454,0.160902868286555,147,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0517970117772531,0.161775622846849,727,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0557242328409736,0.161937048787757,130,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.14980122777636,0.162180369018307,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.046206963268214,0.163209805474808,270,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0490418800020812,0.164175825049136,444,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0654744448138691,0.164711458132872,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10789266251224,0.164983052412259,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0558860926355443,0.165147539190694,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0598467133729944,0.165169128983704,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0509019723665322,0.165834444731764,203,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0516269926365308,0.168221358050499,351,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0531466125979758,0.168415623480993,75,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0465155668958587,0.168864389893569,314,pan-cancer
